"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-03-11";1.45;"EUR"
"2023-03-15";"2023-03-13";1.05;"EUR"
"2022-03-16";"2022-03-14";1.05;"EUR"
"2021-03-17";"2021-03-15";0.95;"EUR"
"2020-03-18";"2020-03-16";0.9;"EUR"
"2019-03-13";"2019-03-11";0.9;"EUR"
"2018-03-14";"2018-03-12";0.9;"EUR"
"2017-03-15";"2017-03-13";0.9;"EUR"
"2016-03-07";"2016-03-07";0.9;"EUR"
"2015-03-16";"2015-03-14";0.9;"EUR"
"2014-03-17";"2014-03-17";0.9;"EUR"
"2013-03-11";"2013-03-11";0.9;"EUR"
"2012-03-19";"2012-03-19";0.9;"EUR"
"2011-03-21";"2011-03-21";0.9;"EUR"
