"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.02;"CAD"
"2024-01-15";"2023-12-28";0.01;"CAD"
"2023-10-15";"2023-09-28";0.01;"CAD"
"2023-07-15";"2023-06-29";0.01;"CAD"
"2015-06-11";"2015-05-26";0.05;"CAD"
"2015-04-13";"2015-03-25";0.05;"CAD"
"2014-12-31";"2014-12-15";0.05;"CAD"
"2014-10-08";"2014-09-22";0.05;"CAD"
"2014-06-20";"2014-06-04";0.05;"CAD"
"2014-04-14";"2014-03-26";0.05;"CAD"
"2013-12-31";"2013-12-18";0.05;"CAD"
"2013-10-25";"2013-10-09";0.05;"CAD"
"2013-06-14";"2013-05-28";0.05;"CAD"
"2013-04-12";"2013-03-25";0.05;"CAD"
"2012-12-31";"2012-12-19";0.05;"CAD"
"2012-09-15";"2012-08-29";0.05;"CAD"
"2012-06-15";"2012-05-29";0.05;"CAD"
"2012-04-12";"2012-03-30";0.03;"CAD"
"2011-12-30";"2011-12-21";0.03;"CAD"
"2011-10-28";"2011-10-12";0.01;"CAD"
"2011-06-30";"2011-06-13";0.01;"CAD"
"2011-04-11";"2011-03-24";0.04;"CAD"
"2011-03-31";"2011-03-17";0.01;"CAD"
"2009-10-15";"2009-09-28";0.01;"CAD"
"2009-06-30";"2009-06-11";0.01;"CAD"
"2009-03-31";"2009-03-11";0.01;"CAD"
"2008-12-31";"2008-12-15";0.03;"CAD"
"2008-09-30";"2008-09-12";0.03;"CAD"
"2008-06-27";"2008-06-11";0.03;"CAD"
"2008-03-28";"2008-03-12";0.03;"CAD"
"2007-12-28";"2007-12-12";0.03;"CAD"
"2007-09-28";"2007-09-12";0.02;"CAD"
"2007-06-29";"2007-06-13";0.02;"CAD"
"2007-03-30";"2007-03-19";0.02;"CAD"
"2006-12-15";"2006-11-29";0.01;"CAD"
"2006-09-15";"2006-08-30";0.01;"CAD"
"2006-06-15";"2006-05-30";0.01;"CAD"
"2006-03-15";"2006-02-27";0.01;"CAD"
"2005-12-15";"2005-11-29";0.01;"CAD"
"2005-05-19";"2005-04-19";0.02;"CAD"
"2004-06-15";"2004-04-28";0.01;"CAD"
