"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";2.05;"EUR"
"2022-11-11";"2022-11-10";0.8;"EUR"
"2021-11-12";"2021-11-11";1;"EUR"
"2020-11-13";"2020-11-12";0.9;"EUR"
"2019-11-15";"2019-11-14";0.9;"EUR"
"2018-11-16";"2018-11-15";1.25;"EUR"
"2018-01-03";"2018-01-02";0.07;"EUR"
"2017-11-17";"2017-11-16";0.65;"EUR"
"2016-11-11";"2016-11-10";0.26;"EUR"
"2015-11-13";"2015-11-12";0.61;"EUR"
"2014-11-14";"2014-11-13";0.01;"EUR"
"2013-11-15";"2013-11-14";0.07;"EUR"
"2012-11-16";"2012-11-15";0.03;"EUR"
"2011-11-11";"2011-11-10";0.03;"EUR"
"2010-11-12";"2010-11-11";0.031134;"EUR"
"2009-11-13";"2009-11-12";0.075961;"EUR"
"2008-11-14";"2008-11-13";0.52108;"EUR"
