"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-04-18";0.139;"GBP"
"2023-10-06";"2023-08-24";0.092;"GBP"
"2023-05-19";"2023-04-20";0.126;"GBP"
"2022-10-07";"2022-08-25";0.084;"GBP"
"2022-05-13";"2022-04-28";0.113;"GBP"
"2021-10-08";"2021-08-26";0.075;"GBP"
"2021-05-14";"2021-04-22";0.103;"GBP"
"2020-10-02";"2020-08-20";0.068;"GBP"
"2020-05-15";"2020-04-23";0.095;"GBP"
"2019-10-11";"2019-09-19";0.064;"GBP"
"2019-05-10";"2019-04-18";0.085;"GBP"
"2018-10-12";"2018-09-20";0.056;"GBP"
"2018-05-11";"2018-04-19";0.074;"GBP"
"2017-10-06";"2017-09-21";0.049;"GBP"
"2017-05-12";"2017-04-20";0.004;"GBP"
"2016-10-07";"2016-09-22";0.021;"GBP"
"2016-05-13";"2016-04-21";0.006;"GBP"
"2015-10-09";"2015-09-24";0.051;"GBP"
"2015-05-15";"2015-04-23";0.072;"GBP"
