"payDate";"exDate";"amount";"currency"
"2024-01-17";"2024-01-02";0.55506;"AUD"
"2023-07-18";"2023-07-03";0.250819;"AUD"
"2023-01-18";"2023-01-03";0.946946;"AUD"
"2022-07-18";"2022-07-01";2.06796;"AUD"
"2022-01-19";"2022-01-04";1.27969;"AUD"
"2021-07-16";"2021-07-01";0.62316;"AUD"
"2021-01-19";"2021-01-04";0.46302;"AUD"
"2020-07-16";"2020-07-01";0.23661;"AUD"
"2020-01-17";"2020-01-02";1.02242;"AUD"
"2019-07-16";"2019-07-01";1.10173;"AUD"
"2019-01-17";"2019-01-02";0.65602;"AUD"
"2018-07-17";"2018-07-02";0.55264;"AUD"
"2018-01-17";"2018-01-02";1.0961;"AUD"
"2017-07-18";"2017-07-03";0.3979;"AUD"
"2017-01-18";"2017-01-03";0.96842;"AUD"
"2016-07-18";"2016-07-01";0.33332;"AUD"
"2016-01-19";"2016-01-04";0.61149;"AUD"
"2015-07-20";"2015-07-01";0.43502;"AUD"
"2015-01-19";"2015-01-02";0.38738;"AUD"
