"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-14";0.698534;"USD"
"2024-02-22";"2024-02-13";0.71764;"USD"
"2023-11-22";"2023-11-14";0.546875;"USD"
"2023-08-22";"2023-08-14";0.546875;"USD"
"2023-05-22";"2023-05-12";0.546875;"USD"
"2023-02-22";"2023-02-14";0.546875;"USD"
"2022-11-22";"2022-11-14";0.546875;"USD"
"2022-08-22";"2022-08-12";0.546875;"USD"
"2022-05-23";"2022-05-13";0.546875;"USD"
"2022-02-22";"2022-02-11";0.546875;"USD"
"2021-11-22";"2021-11-12";0.546875;"USD"
"2021-08-23";"2021-08-13";0.546875;"USD"
"2021-05-24";"2021-05-14";0.546875;"USD"
"2021-02-22";"2021-02-11";0.546875;"USD"
"2020-11-23";"2020-11-13";0.546875;"USD"
"2020-08-24";"2020-08-14";0.546875;"USD"
"2020-05-22";"2020-05-14";0.546875;"USD"
"2020-02-24";"2020-02-13";0.546875;"USD"
"2019-11-22";"2019-11-14";0.546875;"USD"
"2019-08-22";"2019-08-14";0.546875;"USD"
"2019-05-22";"2019-05-14";0.546875;"USD"
"2019-02-22";"2019-02-14";0.7231;"USD"
