"payDate";"exDate";"amount";"currency"
"2024-06-13";"2024-05-15";0.2;"USD"
"2024-03-14";"2024-02-14";0.2;"USD"
"2023-12-14";"2023-11-15";0.2;"USD"
"2023-09-14";"2023-08-16";0.19;"USD"
"2023-06-08";"2023-05-17";0.19;"USD"
"2023-03-09";"2023-02-15";0.19;"USD"
"2022-12-08";"2022-11-16";0.18;"USD"
"2022-09-08";"2022-08-17";0.18;"USD"
"2022-06-09";"2022-05-18";0.17;"USD"
"2022-03-10";"2022-02-16";0.17;"USD"
"2021-12-09";"2021-11-17";0.17;"USD"
"2021-09-09";"2021-08-18";0.16;"USD"
"2021-06-10";"2021-05-19";0.16;"USD"
"2021-03-11";"2021-02-17";0.16;"USD"
"2020-12-10";"2020-11-18";0.15;"USD"
"2020-09-10";"2020-08-19";0.15;"USD"
"2020-06-11";"2020-05-20";0.15;"USD"
"2020-03-12";"2020-02-19";0.29;"USD"
"2019-12-12";"2019-11-20";0.2875;"USD"
"2019-09-12";"2019-08-14";0.2875;"USD"
"2019-06-13";"2019-05-15";0.2875;"USD"
"2019-03-14";"2019-02-20";0.2875;"USD"
"2018-12-13";"2018-11-14";0.2775;"USD"
"2018-09-13";"2018-08-15";0.2775;"USD"
"2018-06-14";"2018-05-16";0.2775;"USD"
"2018-03-08";"2018-02-14";0.2775;"USD"
"2017-12-08";"2017-11-15";0.2675;"USD"
"2017-09-08";"2017-08-14";0.2675;"USD"
"2017-06-09";"2017-05-12";0.2675;"USD"
"2017-03-10";"2017-02-14";0.2675;"USD"
"2016-12-09";"2016-11-14";0.2575;"USD"
"2016-09-09";"2016-08-12";0.2575;"USD"
"2016-06-10";"2016-05-12";0.2575;"USD"
"2016-03-10";"2016-02-11";0.2575;"USD"
"2015-12-10";"2015-11-10";0.2475;"USD"
"2015-09-10";"2015-08-12";0.2475;"USD"
"2015-06-10";"2015-05-13";0.2475;"USD"
"2015-03-10";"2015-02-11";0.2475;"USD"
"2014-12-10";"2014-11-12";0.2375;"USD"
"2014-09-10";"2014-08-13";0.2375;"USD"
"2014-06-10";"2014-05-14";0.2375;"USD"
"2014-03-10";"2014-02-12";0.2375;"USD"
"2013-12-10";"2013-11-13";0.2075;"USD"
"2013-09-10";"2013-08-14";0.2075;"USD"
"2013-06-10";"2013-05-14";0.2075;"USD"
"2013-03-08";"2013-02-13";0.2075;"USD"
"2012-12-10";"2012-11-14";0.2025;"USD"
"2012-09-10";"2012-08-14";0.2025;"USD"
"2012-06-08";"2012-05-14";0.2025;"USD"
"2012-03-09";"2012-02-14";0.2025;"USD"
"2011-12-09";"2011-11-14";0.1975;"USD"
"2011-09-09";"2011-08-12";0.1975;"USD"
"2011-06-10";"2011-05-12";0.1975;"USD"
"2011-03-10";"2011-02-14";0.1975;"USD"
"2010-12-10";"2010-11-12";0.195;"USD"
"2010-09-10";"2010-08-12";0.195;"USD"
"2010-06-10";"2010-05-12";0.195;"USD"
"2010-03-10";"2010-02-11";0.195;"USD"
"2009-12-10";"2009-11-12";0.19;"USD"
"2009-09-10";"2009-08-12";0.19;"USD"
"2009-06-10";"2009-05-13";0.19;"USD"
"2009-03-10";"2009-02-11";0.19;"USD"
"2008-12-10";"2008-11-12";0.1825;"USD"
"2008-09-10";"2008-08-13";0.1825;"USD"
"2008-06-10";"2008-05-14";0.1825;"USD"
"2008-03-10";"2008-02-13";0.1825;"USD"
"2007-12-10";"2007-11-14";0.17;"USD"
"2007-09-10";"2007-08-14";0.17;"USD"
"2007-06-08";"2007-05-14";0.17;"USD"
"2007-03-09";"2007-02-14";0.17;"USD"
"2006-12-08";"2006-11-14";0.15;"USD"
"2006-09-08";"2006-08-14";0.15;"USD"
"2006-06-09";"2006-05-12";0.15;"USD"
"2006-03-10";"2006-02-14";0.15;"USD"
"2005-12-09";"2005-11-14";0.06;"USD"
"2005-09-30";"2005-09-08";0.07;"USD"
"2005-06-30";"2005-06-13";0.07;"USD"
"2005-03-31";"2005-03-14";0.1;"USD"
"2005-03-10";"2005-02-14";0.1;"USD"
"2004-12-10";"2004-11-23";0.1;"USD"
"2004-09-10";"2004-08-12";0.1;"USD"
"2004-06-10";"2004-05-20";0.1;"USD"
"2004-03-10";"2004-02-11";0.1;"USD"
"2003-12-10";"2003-11-13";0.1;"USD"
"2003-09-10";"2003-08-13";0.1;"USD"
"2003-06-10";"2003-05-15";0.1;"USD"
"2003-03-31";"2003-03-10";0.1;"USD"
"2002-12-10";"2002-11-13";0.16;"USD"
"2002-09-10";"2002-08-15";0.16;"USD"
"2002-06-10";"2002-05-14";0.375;"USD"
"2002-03-08";"2002-02-14";0.375;"USD"
"2001-12-10";"2001-11-14";0.375;"USD"
"2001-09-10";"2001-08-14";0.375;"USD"
"2001-06-08";"2001-05-14";0.375;"USD"
"2001-03-09";"2001-02-14";0.375;"USD"
"2000-12-08";"2000-11-14";0.375;"USD"
"2000-09-15";"2000-08-14";0.375;"USD"
"2000-09-09";"2000-08-14";0.38;"USD"
"2000-09-08";"2000-08-14";0.375;"USD"
"2000-06-10";"2000-05-12";0.375;"USD"
"2000-03-10";"2000-02-14";0.375;"USD"
"1999-12-10";"1999-11-12";0.375;"USD"
"1999-09-10";"1999-08-12";0.375;"USD"
"1999-06-10";"1999-05-12";0.375;"USD"
"1999-03-10";"1999-02-11";0.375;"USD"
"1998-12-10";"1998-11-12";0.375;"USD"
"1998-09-10";"1998-08-12";0.375;"USD"
"1998-06-10";"1998-05-13";0.375;"USD"
"1998-03-10";"1998-02-11";0.375;"USD"
"1997-12-10";"1997-11-12";0.375;"USD"
"1997-09-10";"1997-08-13";0.375;"USD"
"1997-06-10";"1997-05-14";0.375;"USD"
"1997-03-10";"1997-02-12";0.375;"USD"
"1996-12-10";"1996-11-13";0.375;"USD"
"1996-09-10";"1996-08-14";0.375;"USD"
"1996-06-10";"1996-05-14";0.375;"USD"
"1996-03-09";"1996-02-14";0.375;"USD"
"1995-12-09";"1995-11-14";0.375;"USD"
"1995-09-09";"1995-08-14";0.375;"USD"
"1995-06-10";"1995-05-10";0.375;"USD"
"1995-03-10";"1995-02-10";0.375;"USD"
"1994-12-10";"1994-11-09";0.375;"USD"
"1994-09-10";"1994-08-10";0.375;"USD"
"1994-06-10";"1994-05-10";0.375;"USD"
"1994-03-10";"1994-02-10";0.375;"USD"
"1993-12-10";"1993-11-09";0.375;"USD"
"1993-09-10";"1993-08-10";0.375;"USD"
"1993-06-10";"1993-05-10";0.375;"USD"
"1993-03-10";"1993-02-09";0.375;"USD"
"1992-12-10";"1992-11-09";0.375;"USD"
"1992-09-10";"1992-08-10";0.375;"USD"
"1992-06-10";"1992-05-11";0.37;"USD"
"1992-03-10";"1992-02-10";0.37;"USD"
"1991-12-10";"1991-11-08";0.37;"USD"
"1991-09-10";"1991-08-12";0.37;"USD"
"1991-06-10";"1991-05-10";0.37;"USD"
"1991-03-09";"1991-02-11";0.37;"USD"
"1990-12-10";"1990-11-09";0.37;"USD"
"1990-09-10";"1990-08-10";0.37;"USD"
"1990-06-09";"1990-05-10";0.37;"USD"
"1990-03-10";"1990-02-12";0.37;"USD"
"1989-12-09";"1989-11-10";0.37;"USD"
"1989-09-09";"1989-08-10";0.37;"USD"
"1989-06-10";"1989-05-10";0.37;"USD"
"1989-03-10";"1989-02-10";0.37;"USD"
"1988-12-10";"1988-11-09";0.37;"USD"
"1988-09-10";"1988-08-10";0.37;"USD"
"1988-06-10";"1988-05-10";0.37;"USD"
"1988-03-10";"1988-02-09";0.36;"USD"
"1987-12-10";"1987-11-09";0.36;"USD"
"1987-09-10";"1987-08-10";0.36;"USD"
"1987-06-10";"1987-05-11";0.36;"USD"
"1987-03-10";"1987-02-09";0.35;"USD"
"1986-12-10";"1986-11-07";0.35;"USD"
"1986-09-10";"1986-08-11";0.35;"USD"
"1986-06-10";"1986-05-12";0.35;"USD"
"1986-03-10";"1986-02-10";0.33;"USD"
