"payDate";"exDate";"amount";"currency"
"2024-03-19";"2024-02-27";0.125;"USD"
"2023-12-12";"2023-11-21";0.125;"USD"
"2023-09-27";"2023-09-06";0.1225;"USD"
"2023-06-20";"2023-05-23";0.1225;"USD"
"2023-03-21";"2023-02-28";0.1225;"USD"
"2022-12-13";"2022-11-22";0.1225;"USD"
"2022-09-28";"2022-09-07";0.12;"USD"
"2022-06-14";"2022-05-24";0.12;"USD"
"2022-03-15";"2022-02-22";0.12;"USD"
"2021-12-14";"2021-11-23";0.12;"USD"
"2021-09-28";"2021-09-07";0.1175;"USD"
"2021-06-15";"2021-05-25";0.1175;"USD"
"2021-03-16";"2021-02-23";0.1175;"USD"
"2020-12-15";"2020-11-23";0.1175;"USD"
"2020-09-23";"2020-09-02";0.115;"USD"
"2020-06-17";"2020-05-27";0.115;"USD"
"2020-03-24";"2020-03-03";0.115;"USD"
"2019-12-17";"2019-11-26";0.115;"USD"
"2019-10-08";"2019-09-10";0.12;"USD"
"2019-05-06";"2019-04-26";0.063;"USD"
