"payDate";"exDate";"amount";"currency"
"2024-08-30";"2024-08-23";0.09;"USD"
"2024-07-31";"2024-07-24";0.09;"USD"
"2024-06-28";"2024-06-21";0.09;"USD"
"2024-05-31";"2024-05-23";0.09;"USD"
"2024-04-30";"2024-04-22";0.09;"USD"
"2024-03-29";"2024-03-21";0.09;"USD"
"2024-02-29";"2024-02-21";0.09;"USD"
"2024-01-31";"2024-01-23";0.09;"USD"
"2023-12-29";"2023-12-21";0.09;"USD"
"2023-11-30";"2023-11-21";0.09;"USD"
"2023-10-31";"2023-10-23";0.09;"USD"
"2023-09-29";"2023-09-21";0.09;"USD"
"2023-08-31";"2023-08-23";0.09;"USD"
"2023-07-31";"2023-07-21";0.09;"USD"
"2023-06-30";"2023-06-22";0.09;"USD"
"2023-05-31";"2023-05-23";0.09;"USD"
"2023-04-28";"2023-04-20";0.09;"USD"
"2023-03-31";"2023-03-23";0.09;"USD"
"2023-02-28";"2023-02-17";0.09;"USD"
"2023-01-31";"2023-01-23";0.09;"USD"
"2022-12-30";"2022-12-22";0.09;"USD"
"2022-11-30";"2022-11-22";0.09;"USD"
"2022-10-31";"2022-10-21";0.09;"USD"
"2022-09-30";"2022-09-22";0.09;"USD"
"2022-08-31";"2022-08-23";0.09;"USD"
"2022-07-29";"2022-07-21";0.09;"USD"
"2022-06-30";"2022-06-22";0.09;"USD"
"2022-05-31";"2022-05-23";0.09;"USD"
"2022-04-29";"2022-04-21";0.09;"USD"
"2022-03-31";"2022-03-23";0.09;"USD"
"2022-02-28";"2022-02-17";0.08;"USD"
"2022-01-31";"2022-01-21";0.08;"USD"
"2021-12-31";"2021-12-23";0.08;"USD"
"2021-11-30";"2021-11-22";0.075;"USD"
"2021-10-29";"2021-10-21";0.075;"USD"
"2021-09-30";"2021-09-22";0.075;"USD"
"2021-08-31";"2021-08-23";0.075;"USD"
"2021-07-30";"2021-07-22";0.075;"USD"
"2021-06-30";"2021-06-22";0.075;"USD"
"2021-05-28";"2021-05-20";0.075;"USD"
"2021-04-30";"2021-04-22";0.075;"USD"
"2021-03-31";"2021-03-23";0.075;"USD"
"2021-02-26";"2021-02-18";0.075;"USD"
"2021-01-29";"2021-01-21";0.075;"USD"
"2020-12-31";"2020-12-23";0.075;"USD"
"2020-11-30";"2020-11-20";0.075;"USD"
"2020-10-30";"2020-10-22";0.075;"USD"
"2020-09-30";"2020-09-22";0.075;"USD"
"2020-08-31";"2020-08-21";0.075;"USD"
"2020-07-31";"2020-07-23";0.075;"USD"
"2020-06-30";"2020-06-22";0.075;"USD"
"2020-05-29";"2020-05-21";0.1085;"USD"
"2020-04-30";"2020-04-22";0.1085;"USD"
"2020-03-31";"2020-03-23";0.1085;"USD"
"2020-02-28";"2020-02-20";0.1085;"USD"
"2020-01-31";"2020-01-23";0.1085;"USD"
"2019-12-31";"2019-12-23";0.11;"USD"
"2019-11-29";"2019-11-21";0.11;"USD"
"2019-10-31";"2019-10-23";0.11;"USD"
"2019-09-30";"2019-09-20";0.11;"USD"
"2019-08-30";"2019-08-22";0.11;"USD"
"2019-07-31";"2019-07-23";0.11;"USD"
"2019-06-28";"2019-06-20";0.11;"USD"
"2019-05-31";"2019-05-23";0.11;"USD"
