"payDate";"exDate";"amount";"currency"
"2023-06-06";"2023-06-02";11;"EUR"
"2019-06-04";"2019-05-31";21;"EUR"
"2018-06-05";"2018-06-01";21;"EUR"
"2017-06-07";"2017-06-05";20;"EUR"
"2016-06-08";"2016-06-06";19.18;"EUR"
"2015-06-03";"2015-06-01";16.67;"EUR"
"2014-06-04";"2014-05-30";16.67;"EUR"
"2013-06-05";"2013-05-31";16;"EUR"
"2012-06-06";"2012-06-01";16;"EUR"
"2011-06-08";"2011-06-03";14;"EUR"
"2010-06-02";"2010-05-28";12.67;"EUR"
"2009-06-02";"2009-05-28";11;"EUR"
"2008-05-30";"2008-05-30";11;"EUR"
"2007-06-29";"2007-06-29";11;"EUR"
"2006-05-31";"2006-05-31";10.33;"EUR"
"2005-06-01";"2005-06-02";9.67;"EUR"
"2004-05-26";"2004-05-26";9.67;"EUR"
"2003-05-28";"2003-05-28";9.33;"EUR"
"2002-05-29";"2002-05-29";9.33;"EUR"
