"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-14";0.09;"AUD"
"2023-10-11";"2023-09-12";0.09;"AUD"
"2023-04-13";"2023-03-15";0.09;"AUD"
"2022-10-12";"2022-09-13";0.09;"AUD"
"2022-04-13";"2022-03-15";0.085;"AUD"
"2021-10-13";"2021-09-14";0.08;"AUD"
"2021-04-14";"2021-03-16";0.075;"AUD"
"2020-07-13";"2020-06-30";0.49;"AUD"
"2020-05-19";"2020-04-09";0.03;"AUD"
"2019-11-19";"2019-10-14";0.02;"AUD"
"2019-05-21";"2019-04-15";0.02;"AUD"
"2018-11-20";"2018-10-15";0.02;"AUD"
"2018-05-22";"2018-04-16";0.02;"AUD"
"2017-11-21";"2017-10-16";0.02;"AUD"
"2017-05-23";"2017-04-13";0.08;"AUD"
"2016-11-22";"2016-10-17";0.07;"AUD"
"2016-05-24";"2016-04-18";0.07;"AUD"
"2015-11-17";"2015-10-09";0.06;"AUD"
"2015-05-19";"2015-04-10";0.05;"AUD"
"2014-11-18";"2014-10-10";0.05;"AUD"
"2014-05-20";"2014-04-09";0.04;"AUD"
"2013-11-19";"2013-10-09";0.04;"AUD"
"2013-05-21";"2013-04-10";0.03;"AUD"
"2012-11-20";"2012-10-10";0.03;"AUD"
"2012-05-22";"2012-04-11";0.03;"AUD"
"2011-11-22";"2011-10-12";0.02;"AUD"
"2011-05-24";"2011-04-13";0.02;"AUD"
"2010-11-17";"2010-10-14";0.02;"AUD"
"2010-05-27";"2010-04-19";0.02;"AUD"
"2009-11-18";"2009-10-15";0.01;"AUD"
"2009-05-27";"2009-04-20";0.01;"AUD"
"2008-05-22";"2008-04-11";0.02;"AUD"
"2007-11-15";"2007-10-05";0.01;"AUD"
"2007-07-25";"2007-07-05";0.11;"AUD"
"2007-05-22";"2007-04-11";0.01;"AUD"
"2006-11-22";"2006-10-05";0.01;"AUD"
"2006-05-23";"2006-04-10";0.01;"AUD"
"2005-11-17";"2005-09-30";0.01;"AUD"
"2005-05-23";"2005-04-07";0.01;"AUD"
"2004-11-17";"2004-09-30";0.01;"AUD"
"2004-05-21";"2004-04-05";0.01;"AUD"
