"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-13";0.38;"USD"
"2023-12-29";"2023-12-13";0.38;"USD"
"2023-09-29";"2023-09-13";0.38;"USD"
"2023-06-30";"2023-06-07";0.38;"USD"
"2023-03-31";"2023-03-08";0.38;"USD"
"2022-12-30";"2022-12-09";0.38;"USD"
"2022-09-30";"2022-09-09";0.38;"USD"
"2022-06-30";"2022-06-08";1.12;"USD"
"2022-03-31";"2022-03-09";1.08;"USD"
"2021-12-30";"2021-12-08";1;"USD"
"2021-09-30";"2021-09-08";1;"USD"
"2021-06-30";"2021-06-18";1;"USD"
"2021-03-31";"2021-03-19";1;"USD"
"2020-12-21";"2020-11-18";11.98;"USD"
"2020-11-30";"2020-11-13";1;"USD"
"2020-08-31";"2020-08-14";0.4;"USD"
"2020-05-29";"2020-05-08";0.25;"USD"
"2020-02-28";"2020-02-21";0.25;"USD"
"2019-11-29";"2019-11-08";0.13;"USD"
"2019-11-29";"2019-11-11";0.13;"USD"
"2019-08-30";"2019-08-09";0.11;"USD"
"2019-05-30";"2019-05-09";0.1;"USD"
"2019-02-28";"2019-02-07";0.1;"USD"
"2018-11-30";"2018-11-08";0.08;"USD"
"2018-08-30";"2018-08-09";0.07;"USD"
"2018-05-30";"2018-05-09";0.06;"USD"
"2018-02-28";"2018-02-09";0.06;"USD"
"2018-02-28";"2018-02-08";0.06;"USD"
"2017-11-30";"2017-11-09";0.05;"USD"
"2017-08-30";"2017-08-08";0.05;"USD"
"2017-05-30";"2017-05-08";0.04;"USD"
"2017-02-28";"2017-02-08";0.04;"USD"
"2016-11-30";"2016-11-08";0.04;"USD"
"2016-08-30";"2016-08-08";0.04;"USD"
"2016-05-27";"2016-05-06";0.04;"USD"
"2015-11-30";"2015-11-06";0.04;"USD"
"2015-05-27";"2015-05-06";0.04;"USD"
"2014-11-25";"2014-11-05";0.04;"USD"
"2014-05-28";"2014-05-07";0.03;"USD"
"2013-11-26";"2013-11-06";0.03;"USD"
"2013-05-28";"2013-05-08";0.03;"USD"
"2012-11-28";"2012-11-07";0.02;"USD"
"2012-05-25";"2012-05-08";0.02;"USD"
"2011-11-28";"2011-11-08";0.02;"USD"
"2011-05-27";"2011-05-11";0.01;"USD"
"2011-03-01";"2011-02-08";0.01;"USD"
"2010-11-30";"2010-11-09";0.01;"USD"
"2010-08-30";"2010-08-11";0.01;"USD"
"2010-06-01";"2010-05-12";0.01;"USD"
"2010-03-01";"2010-02-08";0.01;"USD"
"2009-11-30";"2009-11-09";0.05;"USD"
"2009-08-26";"2009-08-04";0.05;"USD"
"2009-05-28";"2009-05-06";0.1;"USD"
"2009-02-27";"2009-02-05";0.1;"USD"
"2008-11-25";"2008-11-04";0.1;"USD"
"2008-08-27";"2008-08-05";0.1;"USD"
"2008-05-28";"2008-05-06";0.1;"USD"
"2008-02-29";"2008-02-06";0.1;"USD"
"2007-11-30";"2007-11-07";0.1;"USD"
"2007-08-29";"2007-08-07";0.1;"USD"
"2007-05-31";"2007-05-08";0.09;"USD"
"2007-03-01";"2007-02-07";0.09;"USD"
"2006-12-01";"2006-11-08";0.09;"USD"
"2006-08-29";"2006-08-07";0.09;"USD"
"2006-06-01";"2006-05-10";0.08;"USD"
"2006-03-01";"2006-02-07";0.08;"USD"
"2005-12-01";"2005-11-08";0.08;"USD"
"2005-08-30";"2005-08-08";0.08;"USD"
"2005-06-03";"2005-05-10";0.07;"USD"
"2005-03-01";"2005-02-07";0.07;"USD"
"2004-12-01";"2004-11-08";0.07;"USD"
"2004-08-31";"2004-08-06";0.07;"USD"
"2004-06-04";"2004-05-10";0.06;"USD"
"2004-03-01";"2004-02-05";0.06;"USD"
"2003-12-01";"2003-11-06";0.06;"USD"
"2003-08-26";"2003-08-01";0.06;"USD"
"2003-05-28";"2003-05-02";0.05;"USD"
"2003-02-25";"2003-01-31";0.05;"USD"
"2002-11-26";"2002-11-01";0.05;"USD"
"2002-08-27";"2002-08-02";0.05;"USD"
"2002-05-29";"2002-05-03";0.05;"USD"
"2002-02-26";"2002-02-01";0.05;"USD"
"2001-11-27";"2001-11-02";0.05;"USD"
"2001-08-29";"2001-08-03";0.05;"USD"
"2001-05-29";"2001-05-03";0.05;"USD"
"2001-02-27";"2001-02-02";0.05;"USD"
"2000-12-05";"2000-11-09";0.05;"USD"
"2000-09-06";"2000-08-10";0.05;"USD"
"2000-05-31";"2000-05-04";0.05;"USD"
"2000-02-23";"2000-02-03";0.05;"USD"
"1999-02-24";"1999-02-05";0.35;"USD"
"1998-08-25";"1998-08-07";0.35;"USD"
"1998-02-24";"1998-02-05";0.35;"USD"
"1997-08-26";"1997-08-08";0.35;"USD"
"1997-02-24";"1997-02-05";0.3;"USD"
"1996-08-26";"1996-08-08";0.1;"USD"
"1996-02-29";"1996-02-12";0.0833;"USD"
"1995-08-14";"1995-07-28";0.0833;"USD"
"1995-02-24";"1995-02-02";0.0667;"USD"
"1994-08-15";"1994-07-29";0.0667;"USD"
"1994-02-22";"1994-02-01";0.05;"USD"
"1993-08-16";"1993-07-27";0.05;"USD"
"1993-02-23";"1993-02-02";0.05;"USD"
"1992-06-15";"1992-05-26";0.0283;"USD"
"1992-01-21";"1992-01-02";0.0383;"USD"
"1991-06-17";"1991-05-28";0.0283;"USD"
"1991-01-21";"1991-01-02";0.0383;"USD"
"1990-06-12";"1990-05-25";0.0283;"USD"
"1990-01-22";"1990-01-02";0.0383;"USD"
"1989-06-12";"1989-05-25";0.0283;"USD"
"1989-01-03";"1988-12-12";0.0383;"USD"
"1988-06-13";"1988-05-25";0.0283;"USD"
"1988-01-22";"1987-12-29";0.0333;"USD"
"1987-06-12";"1987-05-26";0.0283;"USD"
"1987-01-23";"1987-01-05";0.0333;"USD"
"1986-06-13";"1986-05-27";0.025;"USD"
"1986-01-02";"1985-12-11";0.0333;"USD"
"1985-06-14";"1985-05-24";0.0208;"USD"
"1985-01-02";"1984-12-19";0.0292;"USD"
"1984-06-15";"1984-05-25";0.0208;"USD"
"1983-12-31";"1983-12-08";0.0292;"USD"
"1983-06-15";"1983-05-25";0.0167;"USD"
