"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";2.99;"EUR"
"2022-12-09";"2022-12-07";1.18;"EUR"
"2022-07-08";"2022-07-06";1.64;"EUR"
"2021-12-10";"2021-12-08";1.17;"EUR"
"2021-07-09";"2021-07-07";1.68;"EUR"
"2020-12-11";"2020-12-09";1.23;"EUR"
"2020-07-10";"2020-07-08";1.77;"EUR"
"2019-12-13";"2019-12-11";1.32;"EUR"
"2019-07-12";"2019-07-10";2.14;"EUR"
"2018-12-14";"2018-12-12";1.54;"EUR"
"2018-07-13";"2018-07-11";2.17;"EUR"
"2017-12-15";"2017-12-13";1.59;"EUR"
"2017-07-14";"2017-07-12";2.3;"EUR"
"2016-12-16";"2016-12-14";2.11;"EUR"
"2016-07-08";"2016-07-06";0.83;"EUR"
