"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-13";0.025;"USD"
"2023-12-20";"2023-12-05";0.025;"USD"
"2023-09-28";"2023-09-13";0.025;"USD"
"2023-06-29";"2023-06-14";0.025;"USD"
"2023-03-30";"2023-03-15";0.025;"USD"
"2022-12-20";"2022-12-05";0.025;"USD"
"2022-09-29";"2022-09-14";0.025;"USD"
"2022-06-30";"2022-06-15";0.025;"USD"
"2022-03-31";"2022-03-16";0.025;"USD"
"2021-09-30";"2021-09-15";0.025;"USD"
"2021-06-30";"2021-06-15";0.025;"USD"
"2021-03-31";"2021-03-16";0.025;"USD"
"2020-12-21";"2020-12-04";0.02;"USD"
"2020-09-30";"2020-09-15";0.015;"USD"
"2020-06-30";"2020-06-15";0.015;"USD"
"2020-03-31";"2020-03-16";0.015;"USD"
"2019-12-20";"2019-12-05";0.01;"USD"
"2019-09-30";"2019-09-13";0.01;"USD"
"2019-06-28";"2019-06-13";0.01;"USD"
"2019-03-29";"2019-03-14";0.01;"USD"
"2018-10-30";"2018-10-12";0.01;"USD"
"2018-04-30";"2018-04-13";0.01;"USD"
"2017-10-31";"2017-10-13";0.01;"USD"
"2017-04-28";"2017-04-11";0.01;"USD"
"2016-10-31";"2016-10-12";0.01;"USD"
"2016-04-29";"2016-04-13";0.01;"USD"
"2015-11-16";"2015-10-28";0.01;"USD"
"2015-05-29";"2015-05-13";0.03;"USD"
"2014-10-31";"2014-10-10";0.1;"USD"
"2014-04-30";"2014-04-11";0.1;"USD"
"2013-10-31";"2013-10-10";0.1;"USD"
"2013-04-30";"2013-04-11";0.1;"USD"
"2012-10-31";"2012-10-11";0.1;"USD"
"2012-04-30";"2012-04-11";0.1;"USD"
"2011-10-28";"2011-10-12";0.07;"USD"
"2011-05-02";"2011-04-13";0.05;"USD"
"2010-10-30";"2010-10-13";0.04;"USD"
"2010-04-30";"2010-04-13";0.03;"USD"
