"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-05-24";0.0056;"HKD"
"2023-09-22";"2023-09-07";0.0076;"HKD"
"2023-06-16";"2023-05-30";0.0062;"HKD"
"2022-09-28";"2022-09-13";0.0038;"HKD"
"2022-06-17";"2022-05-30";0.0035;"HKD"
"2021-09-21";"2021-09-07";0.0055;"HKD"
"2021-06-18";"2021-06-01";0.0015;"HKD"
"2019-09-19";"2019-09-06";0.0035;"HKD"
"2019-06-21";"2019-05-28";0.0055;"HKD"
"2018-09-27";"2018-09-14";0.01;"HKD"
"2018-06-22";"2018-05-28";0.01;"HKD"
"2017-09-21";"2017-09-12";0.17;"HKD"
"2014-06-06";"2014-05-12";0.01;"HKD"
"2013-09-27";"2013-09-16";0.01;"HKD"
"2013-06-07";"2013-05-10";0.01;"HKD"
"2012-09-28";"2012-09-18";0.01;"HKD"
"2012-06-08";"2012-05-15";0.02;"HKD"
"2011-09-23";"2011-09-14";0.01;"HKD"
"2011-06-15";"2011-05-13";0.01;"HKD"
"2010-09-27";"2010-09-14";0.01;"HKD"
"2010-06-15";"2010-05-13";0.01;"HKD"
"2009-06-17";"2009-05-12";0.01;"HKD"
