"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-03-12";0.025;"CAD"
"2024-01-10";"2023-11-20";0.025;"CAD"
"2023-10-12";"2023-08-23";0.025;"CAD"
"2023-07-06";"2023-05-17";0.025;"CAD"
"2023-04-06";"2023-03-15";0.025;"CAD"
"2023-01-12";"2022-11-28";0.025;"CAD"
"2022-10-06";"2022-08-17";0.025;"CAD"
"2022-07-07";"2022-05-18";0.025;"CAD"
"2022-04-07";"2022-03-09";0.025;"CAD"
"2022-01-06";"2021-11-24";0.025;"CAD"
"2021-10-07";"2021-08-18";0.02;"CAD"
"2021-07-08";"2021-05-19";0.02;"CAD"
"2021-04-01";"2021-03-10";0.02;"CAD"
"2021-01-07";"2020-11-25";0.02;"CAD"
"2020-10-01";"2020-08-19";0.02;"CAD"
"2020-07-02";"2020-05-13";0.02;"CAD"
"2020-04-02";"2020-03-11";0.115;"CAD"
"2020-01-09";"2019-11-20";0.12;"CAD"
"2019-10-03";"2019-08-21";0.11;"CAD"
"2019-07-04";"2019-05-15";0.11;"CAD"
"2019-04-04";"2019-03-06";0.11;"CAD"
"2019-01-10";"2018-11-21";0.11;"CAD"
"2018-10-04";"2018-08-22";0.1;"CAD"
"2018-07-05";"2018-05-16";0.1;"CAD"
"2018-04-05";"2018-03-07";0.1;"CAD"
"2018-01-11";"2017-11-22";0.1;"CAD"
"2017-10-12";"2017-08-22";0.09;"CAD"
"2017-07-06";"2017-05-16";0.09;"CAD"
"2017-04-06";"2017-03-13";0.09;"CAD"
"2017-01-12";"2016-11-17";0.09;"CAD"
"2016-10-06";"2016-08-15";0.09;"CAD"
"2016-07-07";"2016-05-13";0.09;"CAD"
"2016-04-07";"2016-03-07";0.09;"CAD"
"2016-01-07";"2015-11-13";0.09;"CAD"
"2015-10-08";"2015-08-18";0.09;"CAD"
"2015-07-09";"2015-05-15";0.09;"CAD"
"2015-04-09";"2015-03-09";0.09;"CAD"
"2015-01-08";"2014-11-18";0.09;"CAD"
"2014-10-03";"2014-08-25";0.08;"CAD"
"2014-07-03";"2014-05-23";0.08;"CAD"
"2014-04-03";"2014-03-11";0.08;"CAD"
"2014-01-07";"2013-11-19";0.08;"CAD"
"2013-10-03";"2013-08-23";0.07;"CAD"
"2013-07-05";"2013-05-23";0.07;"CAD"
"2013-04-03";"2013-03-12";0.07;"CAD"
"2013-01-10";"2012-11-22";0.07;"CAD"
"2012-10-04";"2012-09-10";0.06;"CAD"
"2012-07-05";"2012-06-15";0.06;"CAD"
"2012-04-04";"2012-03-08";0.06;"CAD"
"2012-01-05";"2011-12-12";0.06;"CAD"
"2011-10-04";"2011-09-08";0.06;"CAD"
"2011-07-01";"2011-06-08";0.06;"CAD"
