"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-06-12";0.2766;"CNY"
"2023-07-12";"2023-06-07";0.52;"HKD"
"2022-12-14";"2022-11-04";0.52;"HKD"
"2022-07-13";"2022-06-15";0.84;"HKD"
"2021-12-15";"2021-11-05";1.08;"HKD"
"2021-07-14";"2021-06-09";0.86;"HKD"
"2020-07-15";"2020-06-10";0.66;"HKD"
"2019-07-10";"2019-06-05";0.5;"HKD"
"2018-07-11";"2018-06-07";0.2;"HKD"
"2017-07-19";"2017-07-03";0.12;"HKD"
"2016-07-06";"2016-06-07";0.18;"HKD"
"2015-06-16";"2015-06-01";0.28;"HKD"
"2014-07-09";"2014-05-22";0.28;"HKD"
"2013-07-10";"2013-06-13";0.03;"USD"
"2012-07-25";"2012-06-07";0.04;"USD"
"2011-07-13";"2011-06-03";0.04;"USD"
"2010-07-14";"2010-06-04";0.27;"HKD"
"2009-07-22";"2009-06-02";0.02;"USD"
"2009-07-15";"2009-06-02";0.02;"USD"
"2008-07-23";"2008-05-27";0.02;"USD"
"2008-03-14";"2008-02-28";0.01;"USD"
"2007-08-01";"2007-06-04";0.01;"USD"
"2007-02-14";"2007-01-29";0.01;"USD"
"2006-07-28";"2006-06-05";0.1;"HKD"
"2006-07-26";"2006-06-05";0.01;"USD"
"2006-02-28";"2006-02-13";0.01;"USD"
"2005-07-29";"2005-06-06";0.01;"USD"
"2004-05-31";"2004-05-10";0.01;"USD"
"2003-08-29";"2003-06-10";0.01;"USD"
"2002-07-10";"2002-06-13";0.01;"USD"
"2001-06-28";"2001-05-10";0.01;"USD"
"2000-07-14";"2000-06-08";0.01;"USD"
