"payDate";"exDate";"amount";"currency"
"2019-10-29";"2019-10-11";0.01;"AUD"
"2012-10-17";"2012-09-06";0.02;"AUD"
"2012-04-05";"2012-03-15";0.01;"AUD"
"2010-10-13";"2010-09-09";0.01;"AUD"
"2010-04-12";"2010-03-15";0.01;"AUD"
"2009-04-07";"2009-03-17";0.01;"AUD"
"2008-10-10";"2008-09-08";0.03;"AUD"
"2008-04-04";"2008-03-14";0.02;"AUD"
"2007-10-09";"2007-09-04";0.02;"AUD"
"2007-04-04";"2007-03-15";0.01;"AUD"
"2006-10-09";"2006-09-05";0.01;"AUD"
"2005-09-14";"2005-08-25";0.01;"AUD"
"1999-04-06";"1999-03-22";0.01;"AUD"
"1998-10-09";"1998-09-09";0.02;"AUD"
"1997-09-30";"1997-09-08";0.02;"AUD"
