"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-21";0.0623;"USD"
"2023-12-21";"2023-12-18";0.0689;"USD"
"2023-09-26";"2023-09-21";0.0566;"USD"
"2023-06-23";"2023-06-20";0.0845;"USD"
"2023-03-28";"2023-03-23";0.0991;"USD"
"2022-12-20";"2022-12-15";0.067;"USD"
"2022-09-23";"2022-09-20";0.071;"USD"
"2022-06-24";"2022-06-21";0.114;"USD"
"2022-03-25";"2022-03-22";0.013;"USD"
"2021-12-21";"2021-12-16";0.01;"USD"
"2021-09-24";"2021-09-21";0.126;"USD"
"2021-06-25";"2021-06-22";0.05;"USD"
"2021-03-26";"2021-03-23";0.049;"USD"
"2020-12-23";"2020-12-17";0.073;"USD"
"2020-09-28";"2020-09-22";0.01;"USD"
"2020-06-29";"2020-06-23";0.039;"USD"
"2020-03-30";"2020-03-24";0.047;"USD"
"2019-12-30";"2019-12-23";0.06;"USD"
"2019-09-27";"2019-09-23";0.027;"USD"
"2019-06-28";"2019-06-24";0.053;"USD"
"2019-03-26";"2019-03-20";0.032;"USD"
"2018-12-28";"2018-12-21";0.044;"USD"
