"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-07";0.33;"GBP"
"2023-09-08";"2023-08-17";0.593;"GBP"
"2023-03-24";"2023-03-02";0.6944;"GBP"
"2022-09-09";"2022-08-18";0.2125;"GBP"
"2021-03-19";"2021-03-04";0.0913;"GBP"
"2020-09-11";"2020-08-20";1.07;"GBP"
"2020-03-31";"2020-03-19";0.9932;"GBP"
"2019-09-13";"2019-08-22";0.2008;"GBP"
"2019-01-16";"2018-12-20";0.0712;"GBP"
"2018-09-14";"2018-08-23";0.333;"GBP"
"2018-03-23";"2018-03-01";0.5675;"GBP"
"2017-09-15";"2017-08-24";0.562609;"GBP"
"2017-03-24";"2017-03-02";0.8524;"GBP"
"2016-09-15";"2016-08-11";1;"GBP"
