"payDate";"exDate";"amount";"currency"
"2023-09-28";"2023-09-06";0.005;"AUD"
"2022-09-27";"2022-09-06";0.015;"AUD"
"2022-03-18";"2022-03-03";0.005;"AUD"
"2021-09-28";"2021-09-06";0.015;"AUD"
"2021-03-19";"2021-03-04";0.005;"AUD"
"2020-09-29";"2020-09-07";0.015;"AUD"
"2020-03-20";"2020-03-05";0.005;"AUD"
"2019-09-26";"2019-09-05";0.015;"AUD"
"2018-09-27";"2018-09-06";0.01;"AUD"
"2017-09-28";"2017-09-06";0.01;"AUD"
"2008-10-31";"2008-10-09";0.28;"AUD"
"2008-03-31";"2008-03-11";0.19;"AUD"
"2007-10-31";"2007-10-09";0.16;"AUD"
"2007-03-30";"2007-03-05";0.16;"AUD"
