"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-14";0.77;"USD"
"2024-01-08";"2023-12-14";0.77;"USD"
"2023-10-06";"2023-09-14";0.73;"USD"
"2023-07-10";"2023-06-14";0.73;"USD"
"2023-04-10";"2023-03-14";0.73;"USD"
"2023-01-09";"2022-12-14";0.73;"USD"
"2022-10-07";"2022-09-14";0.69;"USD"
"2022-07-08";"2022-06-14";0.69;"USD"
"2022-04-07";"2022-03-14";0.69;"USD"
"2022-01-07";"2021-12-14";0.69;"USD"
"2021-10-07";"2021-09-14";0.65;"USD"
"2021-07-07";"2021-06-14";0.65;"USD"
"2021-04-07";"2021-03-12";0.65;"USD"
"2021-01-08";"2020-12-14";0.65;"USD"
"2020-10-07";"2020-09-14";0.61;"USD"
"2020-07-07";"2020-06-12";0.61;"USD"
"2020-04-07";"2020-03-13";0.61;"USD"
"2020-01-08";"2019-12-13";0.61;"USD"
"2019-10-07";"2019-09-13";0.55;"USD"
"2019-07-08";"2019-06-14";0.55;"USD"
"2019-04-05";"2019-03-14";0.55;"USD"
"2019-01-08";"2018-12-14";0.55;"USD"
"2018-10-05";"2018-09-14";0.48;"USD"
"2018-07-09";"2018-06-14";0.48;"USD"
"2018-04-06";"2018-03-14";0.48;"USD"
"2018-01-08";"2017-12-14";0.48;"USD"
"2017-10-06";"2017-09-14";0.47;"USD"
"2017-07-10";"2017-06-13";0.47;"USD"
"2017-04-07";"2017-03-13";0.47;"USD"
"2017-01-09";"2016-12-13";0.47;"USD"
"2016-10-07";"2016-09-13";0.46;"USD"
"2016-07-08";"2016-06-13";0.46;"USD"
"2016-04-07";"2016-03-11";0.46;"USD"
"2016-01-08";"2015-12-11";0.46;"USD"
"2015-10-07";"2015-09-11";0.45;"USD"
"2015-07-08";"2015-06-11";0.45;"USD"
"2015-04-08";"2015-03-12";0.45;"USD"
"2015-01-08";"2014-12-11";0.45;"USD"
"2014-10-07";"2014-09-11";0.44;"USD"
"2014-07-08";"2014-06-12";0.44;"USD"
"2014-04-07";"2014-03-13";0.44;"USD"
"2014-01-08";"2013-12-12";0.44;"USD"
"2013-10-07";"2013-09-12";0.43;"USD"
"2013-07-08";"2013-06-13";0.43;"USD"
"2013-04-05";"2013-03-13";0.43;"USD"
"2013-01-08";"2012-12-13";0.43;"USD"
"2012-10-05";"2012-09-13";0.42;"USD"
"2012-07-09";"2012-06-13";0.42;"USD"
"2012-04-06";"2012-03-13";0.42;"USD"
"2012-01-09";"2011-12-13";0.42;"USD"
"2011-10-07";"2011-09-13";0.38;"USD"
"2011-07-08";"2011-06-13";0.38;"USD"
"2011-04-07";"2011-03-11";0.38;"USD"
"2011-01-07";"2010-12-13";0.38;"USD"
"2010-10-07";"2010-09-13";0.38;"USD"
"2010-07-08";"2010-06-11";0.38;"USD"
"2010-04-07";"2010-03-11";0.38;"USD"
"2010-01-08";"2009-12-11";0.38;"USD"
"2009-10-01";"2009-09-02";0.38;"USD"
"2009-07-01";"2009-06-04";0.38;"USD"
"2009-04-01";"2009-03-04";0.38;"USD"
"2009-01-02";"2008-12-03";0.38;"USD"
"2008-10-01";"2008-09-03";0.38;"USD"
"2008-07-01";"2008-06-04";0.38;"USD"
"2008-04-01";"2008-03-05";0.38;"USD"
"2008-01-02";"2007-12-05";0.38;"USD"
"2007-10-01";"2007-09-05";0.38;"USD"
"2007-07-02";"2007-06-06";0.38;"USD"
"2007-04-02";"2007-03-07";0.38;"USD"
"2007-01-02";"2006-12-06";0.38;"USD"
"2006-10-02";"2006-08-30";0.38;"USD"
"2006-07-03";"2006-05-31";0.38;"USD"
"2006-04-03";"2006-03-08";0.38;"USD"
"2006-01-03";"2005-11-30";0.38;"USD"
"2005-10-03";"2005-08-31";0.38;"USD"
"2005-07-01";"2005-06-01";0.38;"USD"
"2005-04-01";"2005-03-02";0.38;"USD"
"2005-01-03";"2004-12-01";0.38;"USD"
"2004-10-01";"2004-09-01";0.38;"USD"
"2004-07-01";"2004-06-02";0.37;"USD"
"2004-04-01";"2004-03-03";0.37;"USD"
"2004-01-02";"2003-12-03";0.37;"USD"
"2003-10-01";"2003-09-03";0.37;"USD"
"2003-07-01";"2003-06-04";0.36;"USD"
"2003-04-01";"2003-03-05";0.36;"USD"
"2003-01-02";"2002-12-04";0.36;"USD"
"2002-10-01";"2002-09-04";0.36;"USD"
"2002-07-01";"2002-06-05";0.35;"USD"
"2002-04-01";"2002-03-06";0.35;"USD"
"2002-01-02";"2001-12-05";0.35;"USD"
"2001-10-01";"2001-08-30";0.35;"USD"
"2001-07-02";"2001-05-31";0.34;"USD"
"2001-04-02";"2001-03-07";0.34;"USD"
"2001-01-02";"2000-12-06";0.34;"USD"
"2000-10-02";"2000-08-30";0.34;"USD"
"2000-07-03";"2000-05-31";0.29;"USD"
"2000-04-03";"2000-03-01";0.29;"USD"
"2000-01-03";"1999-12-01";0.29;"USD"
"1999-10-01";"1999-09-01";0.29;"USD"
"1999-07-01";"1999-06-02";0.27;"USD"
"1999-04-01";"1999-03-03";0.27;"USD"
"1999-01-04";"1998-12-02";0.27;"USD"
"1998-10-01";"1998-09-02";0.27;"USD"
"1998-07-01";"1998-06-03";0.225;"USD"
"1998-04-01";"1998-03-04";0.225;"USD"
"1998-01-02";"1997-12-03";0.225;"USD"
"1997-10-01";"1997-09-03";0.225;"USD"
"1997-07-01";"1997-06-05";0.21;"USD"
"1997-04-01";"1997-03-05";0.21;"USD"
"1997-01-02";"1996-12-05";0.2;"USD"
"1996-10-01";"1996-09-04";0.2;"USD"
"1996-07-01";"1996-06-06";0.17;"USD"
"1996-04-01";"1996-03-06";0.17;"USD"
"1996-01-02";"1995-12-06";0.17;"USD"
"1995-10-02";"1995-09-05";0.17;"USD"
"1995-07-03";"1995-06-02";0.15;"USD"
"1995-04-03";"1995-03-03";0.15;"USD"
"1995-01-02";"1994-12-02";0.15;"USD"
"1994-10-01";"1994-09-02";0.15;"USD"
"1994-07-01";"1994-06-02";0.14;"USD"
"1994-04-01";"1994-03-02";0.14;"USD"
"1994-01-03";"1993-12-02";0.14;"USD"
"1993-10-01";"1993-09-02";0.14;"USD"
"1993-07-01";"1993-06-02";0.125;"USD"
"1993-04-01";"1993-03-02";0.125;"USD"
"1993-01-04";"1992-12-02";0.125;"USD"
"1992-10-01";"1992-08-31";0.125;"USD"
"1992-07-01";"1992-06-02";0.115;"USD"
"1992-04-01";"1992-03-02";0.115;"USD"
"1992-01-02";"1991-12-02";0.105;"USD"
"1991-10-01";"1991-08-30";0.105;"USD"
"1991-07-01";"1991-06-03";0.0933;"USD"
"1991-04-01";"1991-03-04";0.0933;"USD"
"1991-01-02";"1990-12-03";0.0933;"USD"
"1990-10-01";"1990-08-28";0.0933;"USD"
"1990-07-02";"1990-05-29";0.075;"USD"
"1990-04-02";"1990-03-05";0.075;"USD"
"1990-01-02";"1989-12-04";0.075;"USD"
"1989-10-02";"1989-08-29";0.075;"USD"
"1989-07-05";"1989-05-30";0.0683;"USD"
"1989-04-03";"1989-03-02";0.0683;"USD"
"1989-01-03";"1988-11-29";0.0617;"USD"
"1988-10-03";"1988-08-29";0.0617;"USD"
"1988-07-05";"1988-06-03";0.0533;"USD"
"1988-04-04";"1988-02-29";0.0533;"USD"
"1988-01-04";"1987-12-01";0.0444;"USD"
"1987-10-01";"1987-08-28";0.0444;"USD"
"1987-07-01";"1987-06-02";0.0306;"USD"
