"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-21";1.692438;"USD"
"2023-03-30";"2023-03-16";2.078597;"USD"
"2022-04-07";"2022-03-24";1.368748;"USD"
"2021-04-09";"2021-03-26";0.646608;"USD"
"2020-04-02";"2020-03-27";0.834958;"USD"
"2019-04-09";"2019-03-21";1.055426;"USD"
"2019-04-04";"2019-03-21";1.0575;"USD"
"2018-04-05";"2018-03-28";1.03924;"USD"
"2017-04-03";"2017-03-15";0.879644;"USD"
"2017-03-30";"2017-03-15";0.900333;"USD"
"2016-03-31";"2016-03-16";0.988534;"USD"
"2015-04-02";"2015-03-18";0.880826;"USD"
"2014-04-08";"2014-03-28";0.987903;"USD"
"2014-04-03";"2014-03-28";1.221733;"USD"
"2013-04-04";"2013-03-26";1.129053;"USD"
"2013-01-29";"2013-01-17";0.14266;"USD"
"2012-04-02";"2012-03-22";2.878029;"USD"
"2011-05-23";"2011-05-12";0.16664;"USD"
"2011-03-28";"2011-03-09";2.861131;"USD"
"2010-04-06";"2010-03-17";3.110541;"USD"
"2009-04-06";"2009-03-18";1.889675;"USD"
"2008-04-07";"2008-03-17";3.593543;"USD"
"2007-08-10";"2007-08-06";0.142356;"USD"
"2007-04-02";"2007-03-14";1.713972;"USD"
"2006-04-03";"2006-03-15";1.620697;"USD"
"2005-03-28";"2005-03-09";1.80731;"USD"
"2004-03-29";"2004-03-10";1.448;"USD"
"2003-03-31";"2003-03-12";0.48234;"USD"
"2002-04-02";"2002-03-13";0.2995;"USD"
"1999-04-19";"1999-04-07";0.0769;"USD"
"1998-11-30";"1998-11-17";0.0696;"USD"
"1998-04-08";"1998-03-26";0.707;"USD"
"1998-04-07";"1998-03-26";0.1667;"USD"
"1997-11-28";"1997-11-17";0.1529;"USD"
"1997-04-21";"1997-03-25";0.15525;"USD"
"1996-12-04";"1996-11-06";0.1478;"USD"
"1996-04-18";"1996-03-25";0.2253;"USD"
"1995-05-11";"1995-04-17";0.151;"USD"
"1995-01-25";"1994-12-23";0.2113;"USD"
"1994-05-19";"1994-04-21";0.025;"USD"
"1993-12-28";"1993-11-30";0.027;"USD"
"1993-06-01";"1993-05-12";0.0278;"USD"
"1992-12-29";"1992-12-04";0.0335;"USD"
"1992-06-16";"1992-05-18";0.0343;"USD"
"1991-12-09";"1991-11-07";0.0358;"USD"
"1991-06-24";"1991-05-29";0.0307;"USD"
"1990-11-23";"1990-10-24";0.0364;"USD"
"1990-07-27";"1990-07-02";0.0372;"USD"
"1989-11-21";"1989-10-30";0.026;"USD"
"1989-07-24";"1989-06-23";0.0284;"USD"
"1988-11-22";"1988-10-28";0.0251;"USD"
"1988-07-28";"1988-07-06";0.017;"USD"
"1988-02-05";"1988-01-25";0.1681;"USD"
"1987-11-03";"1987-09-21";0.0116;"USD"
