"payDate";"exDate";"amount";"currency"
"2023-01-20";"2022-12-29";0.167;"USD"
"2022-12-20";"2022-11-29";0.167;"USD"
"2022-11-20";"2022-10-28";0.167;"USD"
"2022-10-20";"2022-09-29";0.167;"USD"
"2022-09-20";"2022-08-30";0.167;"USD"
"2022-08-20";"2022-07-28";0.167;"USD"
"2022-07-20";"2022-06-29";0.167;"USD"
"2022-06-20";"2022-05-27";0.167;"USD"
"2022-05-20";"2022-04-28";0.167;"USD"
"2022-04-20";"2022-03-30";0.167;"USD"
"2022-03-20";"2022-02-25";0.167;"USD"
"2022-02-20";"2022-01-27";0.167;"USD"
"2022-01-20";"2021-12-29";0.167;"USD"
"2021-12-20";"2021-11-29";0.167;"USD"
"2021-11-20";"2021-10-28";0.167;"USD"
"2021-10-20";"2021-09-29";0.167;"USD"
"2021-09-20";"2021-08-30";0.167;"USD"
"2021-08-20";"2021-07-29";0.278;"USD"
