"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.1589;"USD"
"2023-12-21";"2023-12-14";0.2064;"USD"
"2023-09-21";"2023-09-14";0.2398;"USD"
"2023-06-22";"2023-06-15";0.2988;"USD"
"2023-03-23";"2023-03-16";0.0851;"USD"
"2022-12-22";"2022-12-15";0.1138;"USD"
"2022-09-22";"2022-09-15";0.3107;"USD"
"2022-06-23";"2022-06-16";0.2693;"USD"
"2022-03-24";"2022-03-17";0.126;"USD"
"2021-12-20";"2021-12-16";0.1492;"USD"
"2021-09-20";"2021-09-16";0.1413;"USD"
"2021-06-21";"2021-06-17";0.2154;"USD"
"2021-03-22";"2021-03-18";0.0959;"USD"
"2020-12-17";"2020-12-10";0.1824;"USD"
"2020-09-24";"2020-09-17";0.0862;"USD"
"2020-06-25";"2020-06-18";0.2836;"USD"
"2020-03-19";"2020-03-12";0.0769;"USD"
"2019-12-19";"2019-12-12";0.1454;"USD"
"2019-09-26";"2019-09-19";0.2292;"USD"
"2019-06-27";"2019-06-20";0.188;"USD"
"2019-03-21";"2019-03-14";0.1339;"USD"
"2019-01-17";"2018-12-27";0.1014;"USD"
"2018-10-31";"2018-09-27";0.084;"USD"
"2018-07-31";"2018-06-28";0.1593;"USD"
"2018-04-30";"2018-03-29";0.0562;"USD"
"2018-01-31";"2017-12-28";0.1202;"USD"
"2017-10-31";"2017-09-28";0.109;"USD"
"2017-07-31";"2017-06-29";0.1093;"USD"
"2017-04-28";"2017-03-30";0.0768;"USD"
"2017-01-31";"2016-12-29";0.0928;"USD"
"2016-10-31";"2016-09-29";0.076;"USD"
"2016-07-29";"2016-06-30";0.2812;"USD"
"2016-04-29";"2016-03-31";0.0535;"USD"
"2016-01-29";"2015-12-29";0.0717;"USD"
"2015-10-30";"2015-09-30";0.0628;"USD"
"2015-07-31";"2015-06-30";0.1343;"USD"
"2015-03-31";"2015-03-30";0.0743;"USD"
"2015-01-30";"2014-12-29";0.0321;"USD"
