"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-02-01";0.1356;"GBP"
"2023-10-19";"2023-09-21";0.3194;"GBP"
"2023-03-03";"2023-02-02";0.1326;"GBP"
"2022-10-20";"2022-09-22";0.3124;"GBP"
"2022-03-04";"2022-02-03";0.1296;"GBP"
"2021-10-21";"2021-09-23";0.3024;"GBP"
"2021-02-25";"2021-01-28";0.1296;"GBP"
"2020-10-22";"2020-09-24";0.3024;"GBP"
"2020-02-27";"2020-01-30";0.1296;"GBP"
"2019-10-24";"2019-09-26";0.3024;"GBP"
"2019-02-28";"2019-01-31";0.1296;"GBP"
"2018-10-26";"2018-09-27";0.3351;"GBP"
"2018-03-02";"2018-02-01";0.0969;"GBP"
"2017-10-27";"2017-09-28";0.2288;"GBP"
"2017-03-03";"2017-02-02";0.0942;"GBP"
"2016-10-28";"2016-09-29";0.2295;"GBP"
"2016-02-26";"2016-01-28";0.0845;"GBP"
