"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-06-03";0.81;"EUR"
"2024-01-17";"2024-01-15";1.62;"EUR"
"2023-05-17";"2023-05-15";2.51;"EUR"
"2023-01-18";"2023-01-16";1.54;"EUR"
"2022-05-19";"2022-05-17";2.35;"EUR"
"2022-05-19";"2022-05-16";2.35;"EUR"
"2022-01-17";"2022-01-13";1.5;"EUR"
"2021-05-19";"2021-05-17";2.25;"EUR"
"2021-01-18";"2021-01-14";1.5;"EUR"
"2020-05-20";"2020-05-18";2.25;"EUR"
"2020-01-20";"2020-01-16";1.5;"EUR"
"2019-05-23";"2019-05-21";2.31;"EUR"
"2019-01-17";"2019-01-15";1.44;"EUR"
"2018-05-23";"2018-05-21";2.22;"EUR"
"2018-01-18";"2018-01-16";1.38;"EUR"
"2017-05-16";"2017-05-12";2.13;"EUR"
"2017-01-18";"2017-01-16";1.32;"EUR"
"2016-05-17";"2016-05-13";1.94;"EUR"
"2016-01-21";"2016-01-19";1.36;"EUR"
"2015-05-19";"2015-05-15";1.94;"EUR"
"2015-01-22";"2015-01-20";1.25;"EUR"
"2014-05-20";"2014-05-15";1.75;"EUR"
"2014-01-23";"2014-01-20";1.25;"EUR"
"2013-05-21";"2013-05-16";1.88;"EUR"
"2013-01-17";"2013-01-14";1.13;"EUR"
"2012-05-15";"2012-05-10";1.75;"EUR"
"2012-01-19";"2012-01-16";1.13;"EUR"
"2011-05-17";"2011-05-12";1.75;"EUR"
"2011-01-13";"2011-01-10";1.13;"EUR"
"2010-05-18";"2010-05-13";1.63;"EUR"
"2010-01-14";"2010-01-11";1.13;"EUR"
"2009-05-19";"2009-05-14";1.63;"EUR"
"2009-01-15";"2009-01-15";1.13;"EUR"
"2008-05-20";"2008-05-20";1.69;"EUR"
"2008-01-17";"2008-01-17";1.07;"EUR"
"2007-05-15";"2007-05-15";1.63;"EUR"
"2007-01-18";"2007-01-18";1;"EUR"
"2006-05-16";"2006-05-16";1.63;"EUR"
"2006-02-10";"2006-01-18";0.38;"EUR"
"2006-01-12";"2006-01-12";0.88;"EUR"
"2005-06-09";"2005-06-09";1.5;"EUR"
"2005-02-04";"2005-01-12";0.34;"EUR"
"2005-01-13";"2005-01-13";0.88;"EUR"
"2004-06-10";"2004-06-10";1.38;"EUR"
"2004-02-06";"2004-01-14";0.3;"EUR"
"2004-01-15";"2004-01-15";0.88;"EUR"
"2003-06-12";"2003-06-12";1.38;"EUR"
"2003-02-07";"2003-01-15";0.28;"EUR"
"2003-01-09";"2003-01-09";0.88;"EUR"
"2002-06-13";"2002-06-13";1.25;"EUR"
"2002-02-08";"2002-01-16";0.26;"EUR"
"2002-01-10";"2002-01-10";0.88;"EUR"
"2001-06-14";"2001-06-14";1.25;"EUR"
"2001-01-11";"2001-01-03";0.88;"EUR"
"2000-06-14";"2000-06-14";1.75;"EUR"
"2000-01-13";"2000-01-13";0.31;"EUR"
"1999-06-11";"1999-06-11";1.63;"EUR"
