"payDate";"exDate";"amount";"currency"
"2024-01-10";"2023-12-27";0.0185;"USD"
"2023-01-10";"2022-12-27";0.6748;"USD"
"2022-01-10";"2021-12-27";7.2669;"USD"
"2021-01-08";"2020-12-28";0.1502;"USD"
"2020-01-10";"2019-12-27";0.132;"USD"
"2019-01-11";"2018-12-20";0.1689;"USD"
"2018-01-04";"2017-12-18";0.5493;"USD"
"2017-01-05";"2016-12-19";0.4678;"USD"
"2016-01-06";"2015-12-23";0.2133;"USD"
"2015-01-05";"2014-12-18";0.2982;"USD"
"2013-12-27";"2013-12-19";0.4387;"USD"
"2012-12-28";"2012-12-20";0.3473;"USD"
"2011-12-29";"2011-12-21";0.1742;"USD"
"2010-12-29";"2010-12-21";0.3746;"USD"
"2009-12-29";"2009-12-22";0.2557;"USD"
"2009-01-23";"2008-12-22";0.4813;"USD"
"2008-01-25";"2007-12-19";0.28;"USD"
"2006-12-29";"2006-12-19";0.2996;"USD"
"2005-12-29";"2005-12-19";0.2172;"USD"
"2005-01-07";"2004-12-20";0.1963;"USD"
"2004-01-15";"2003-12-29";0.07;"USD"
"2003-01-15";"2002-12-23";0.06397;"USD"
"2002-01-14";"2001-12-31";0.13205;"USD"
"2000-01-17";"1999-12-28";0.111;"USD"
"1999-01-15";"1998-12-28";0.078;"USD"
"1997-01-17";"1996-12-27";0.1;"USD"
"1996-01-17";"1996-01-02";0.091;"USD"
"1995-01-27";"1995-01-03";0.0093;"USD"
"1994-01-27";"1993-12-27";0.0853;"USD"
"1993-01-24";"1992-12-24";0.055;"USD"
