"payDate";"exDate";"amount";"currency"
"2024-01-04";"2023-11-30";0.1893;"GBP"
"2023-08-03";"2023-06-29";0.492;"GBP"
"2023-01-05";"2022-12-01";0.182;"GBP"
"2022-08-04";"2022-06-30";2.223;"GBP"
"2022-01-06";"2021-12-02";0.175;"GBP"
"2021-08-05";"2021-07-01";0.459;"GBP"
"2021-01-07";"2020-12-03";0.17;"GBP"
"2020-08-06";"2020-06-25";0.445;"GBP"
"2020-01-09";"2019-12-05";0.166;"GBP"
"2019-08-08";"2019-06-27";0.432;"GBP"
"2019-01-10";"2018-11-29";0.161;"GBP"
"2018-08-09";"2018-06-28";0.415;"GBP"
"2018-01-18";"2017-11-30";0.155;"GBP"
"2017-08-03";"2017-07-06";1.399;"GBP"
"2017-01-05";"2016-12-01";0.149;"GBP"
"2016-04-01";"2016-03-03";0.383;"GBP"
"2016-01-07";"2015-12-03";0.143;"GBP"
"2015-08-06";"2015-07-09";0.368;"GBP"
"2015-01-08";"2014-12-11";0.138;"GBP"
"2014-08-07";"2014-07-09";0.357;"GBP"
"2014-01-09";"2013-12-11";0.134;"GBP"
"2013-08-08";"2013-07-10";0.343;"GBP"
"2013-01-10";"2012-12-12";0.129;"GBP"
"2012-08-09";"2012-07-04";0.312;"GBP"
"2012-01-05";"2011-12-07";0.117;"GBP"
"2011-08-11";"2011-07-06";0.26;"GBP"
"2011-01-06";"2010-12-01";0.111;"GBP"
"2010-03-30";"2010-02-24";0.247;"GBP"
"2010-01-07";"2009-12-02";0.106;"GBP"
"2009-08-13";"2009-07-08";0.235;"GBP"
"2009-01-08";"2008-12-10";0.103;"GBP"
"2008-08-14";"2008-06-25";0.226;"GBP"
"2008-01-08";"2007-12-05";0.099;"GBP"
"2007-08-02";"2007-06-27";0.216;"GBP"
"2007-01-09";"2006-12-06";0.095;"GBP"
"2006-08-03";"2006-06-28";0.205;"GBP"
"2006-01-10";"2005-12-07";0.091;"GBP"
"2005-07-28";"2005-06-29";0.195;"GBP"
"2005-01-06";"2004-12-08";0.087;"GBP"
"2004-07-29";"2004-06-23";0.186;"GBP"
"2004-01-01";"2003-12-03";0.084;"GBP"
"2003-07-31";"2003-07-02";0.18;"GBP"
"2003-01-09";"2002-12-04";0.08;"GBP"
"2002-08-01";"2002-07-03";0.172;"GBP"
"2002-01-10";"2001-12-05";0.078;"GBP"
"2001-08-01";"2001-07-04";0.162;"GBP"
"2001-01-11";"2000-12-04";0.078;"GBP"
"2000-08-02";"2000-06-27";0.855;"GBP"
"2000-08-02";"2000-06-26";0.855;"GBP"
"2000-01-13";"1999-12-06";0.075;"GBP"
"1999-08-04";"1999-06-28";0.15;"GBP"
"1999-01-14";"1998-12-07";0.07;"GBP"
"1998-08-05";"1998-06-29";0.14;"GBP"
"1998-01-15";"1997-12-08";0.065;"GBP"
"1997-05-01";"1997-04-03";0.3;"GBP"
"1997-05-01";"1997-04-14";0.128;"GBP"
"1997-01-16";"1996-12-09";0.062;"GBP"
"1996-08-07";"1996-07-01";0.121;"GBP"
"1996-01-18";"1995-12-11";0.059;"GBP"
"1995-08-09";"1995-07-03";0.113;"GBP"
"1995-01-19";"1994-12-05";0.057;"GBP"
"1994-08-10";"1994-07-04";0.108;"GBP"
"1994-01-20";"1993-11-29";0.054;"GBP"
"1993-08-11";"1993-07-05";0.1;"GBP"
"1993-01-21";"1992-11-30";0.05;"GBP"
"1992-08-12";"1992-06-29";0.096;"GBP"
"1992-01-23";"1991-12-09";0.048;"GBP"
"1991-08-13";"1991-07-01";0.09;"GBP"
"1991-01-24";"1990-12-10";0.045;"GBP"
"1990-08-14";"1990-07-09";0.08;"GBP"
"1990-01-25";"1989-12-20";0.04;"GBP"
"1989-08-11";"1989-07-10";0.065;"GBP"
"1989-01-18";"1988-12-19";0.035;"GBP"
"1988-08-12";"1988-07-11";0.045;"GBP"
"1988-01-08";"1987-12-14";0.025;"GBP"
"1987-07-31";"1987-06-15";0.033;"GBP"
"1987-01-07";"1986-11-10";0.022;"GBP"
"1986-01-08";"1985-11-11";0.02;"GBP"
"1986-01-01";"1986-06-16";0.03;"GBP"
"1985-07-31";"1985-06-17";0.023;"GBP"
"1985-01-09";"1984-11-12";0.017;"GBP"
"1984-01-06";"1984-06-18";0.02;"GBP"
"1984-01-05";"1983-11-14";0.015;"GBP"
"1983-08-10";"1983-06-20";0.018;"GBP"
"1983-01-06";"1982-11-15";0.013;"GBP"
"1982-06-21";"1982-06-21";0.01546;"GBP"
"1982-01-07";"1981-11-23";0.0109;"GBP"
"1981-08-10";"1981-06-29";0.01455;"GBP"
"1981-01-07";"1980-11-24";0.01;"GBP"
"1980-01-09";"1979-11-19";0.01;"GBP"
"1980-01-04";"1980-06-16";0.01273;"GBP"
"1979-08-06";"1979-07-16";0.00013;"GBP"
"1979-06-18";"1979-06-18";0.01005;"GBP"
"1979-01-31";"1979-01-10";0.0075;"GBP"
"1978-08-07";"1978-07-17";0.00851;"GBP"
"1978-01-12";"1977-12-22";0.00682;"GBP"
