"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-29";1.28;"EUR"
"2023-08-16";"2023-08-01";0.57;"EUR"
"2023-05-04";"2023-04-24";1.26;"EUR"
"2022-08-17";"2022-08-02";0.59;"EUR"
"2022-05-06";"2022-04-20";1.2;"EUR"
"2021-08-18";"2021-08-03";0.53;"EUR"
"2021-05-06";"2021-04-19";1.73;"EUR"
"2020-07-13";"2020-06-29";0.85;"EUR"
"2019-08-20";"2019-08-05";0.58;"EUR"
"2019-05-07";"2019-04-24";1.34;"EUR"
"2018-08-21";"2018-08-06";0.71;"EUR"
"2018-05-08";"2018-04-23";1.41;"EUR"
"2017-08-21";"2017-08-04";0.64;"EUR"
"2017-05-09";"2017-04-24";1.32;"EUR"
"2016-08-25";"2016-08-04";0.73;"EUR"
"2016-05-13";"2016-04-22";1.31;"EUR"
"2015-09-08";"2015-08-24";0.74;"EUR"
"2015-05-15";"2015-04-28";1.27;"EUR"
"2014-08-29";"2014-08-18";0.73;"EUR"
"2014-05-29";"2014-05-19";1.63;"EUR"
"2013-08-30";"2013-08-16";0.92;"EUR"
"2013-05-22";"2013-04-23";1.54;"EUR"
"2012-08-27";"2012-08-06";1.01;"EUR"
"2012-05-21";"2012-05-04";2.52;"EUR"
"2011-08-29";"2011-08-09";1.09;"EUR"
"2010-08-30";"2010-08-10";1.1;"EUR"
"2010-05-17";"2010-04-23";2.78;"EUR"
"2009-08-31";"2009-08-12";1.25;"EUR"
"2009-05-04";"2009-04-09";5.81;"EUR"
"2008-09-01";"2008-08-13";1.17;"EUR"
"2008-05-02";"2008-04-10";2.73;"EUR"
"2007-09-03";"2007-08-13";1.12;"EUR"
"2007-05-02";"2007-04-05";2.6;"EUR"
"2006-09-04";"2006-08-14";1.1;"EUR"
"2006-05-02";"2006-04-06";2.47;"EUR"
"2005-09-05";"2005-08-11";1.07;"EUR"
"2005-05-03";"2005-04-07";3.74;"EUR"
"2004-05-06";"2004-04-08";4.24;"EUR"
"2003-05-02";"2003-04-17";4.15;"EUR"
"2002-05-03";"2002-04-19";10.52;"EUR"
"2001-05-03";"2001-04-24";3.88;"EUR"
"2000-05-04";"2000-04-25";1.5;"EUR"
