"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.086677;"USD"
"2023-12-27";"2023-12-20";0.064439;"USD"
"2023-10-02";"2023-09-26";0.070817;"USD"
"2023-06-13";"2023-06-07";0.011991;"USD"
"2023-03-29";"2023-03-23";0.065287;"USD"
"2022-12-19";"2022-12-13";0.039166;"USD"
"2022-09-30";"2022-09-26";0.035503;"USD"
"2022-06-15";"2022-06-09";0.037135;"USD"
"2022-03-30";"2022-03-24";0.026;"USD"
"2021-12-17";"2021-12-13";0.03347;"USD"
"2021-09-30";"2021-09-24";0.023;"USD"
"2021-06-16";"2021-06-10";0.018;"USD"
"2021-03-31";"2021-03-25";0.08;"USD"
"2020-12-18";"2020-12-14";0.026;"USD"
"2020-09-29";"2020-09-23";0.058;"USD"
"2020-06-19";"2020-06-15";0.034;"USD"
"2020-03-31";"2020-03-25";0.116;"USD"
"2019-12-20";"2019-12-16";0.124;"USD"
"2019-09-30";"2019-09-24";0.117;"USD"
"2019-06-21";"2019-06-17";0.112;"USD"
"2019-03-26";"2019-03-20";0.109;"USD"
"2018-12-21";"2018-12-17";0.089;"USD"
"2018-10-02";"2018-09-26";0.088;"USD"
"2018-07-02";"2018-06-26";0.085;"USD"
"2018-03-28";"2018-03-22";0.107;"USD"
"2017-12-26";"2017-12-19";0.088;"USD"
"2017-09-29";"2017-09-26";0.976;"USD"
"2017-06-30";"2017-06-27";0.08;"USD"
"2017-03-30";"2017-03-24";0.082;"USD"
"2016-12-28";"2016-12-21";0.08;"USD"
"2016-09-30";"2016-09-26";0.093;"USD"
"2016-06-27";"2016-06-21";0.099;"USD"
"2016-03-30";"2016-03-23";0.14087;"USD"
"2015-12-31";"2015-12-24";0.181756;"USD"
"2015-10-01";"2015-09-25";0.202;"USD"
"2015-06-30";"2015-06-24";0.201;"USD"
"2015-03-31";"2015-03-25";0.272273;"USD"
"2014-12-31";"2014-12-24";0.234233;"USD"
"2014-09-30";"2014-09-24";0.202;"USD"
"2014-06-30";"2014-06-24";0.228;"USD"
"2014-03-31";"2014-03-25";0.175306;"USD"
"2013-12-30";"2013-12-23";0.136201;"USD"
"2013-09-30";"2013-09-24";0.146;"USD"
"2013-07-02";"2013-06-26";0.124;"USD"
"2013-04-01";"2013-03-25";0.079854;"USD"
"2012-12-26";"2012-12-19";0.107324;"USD"
"2012-10-01";"2012-09-25";0.075186;"USD"
"2012-06-25";"2012-06-19";0.082921;"USD"
"2012-03-30";"2012-03-26";0.059498;"USD"
"2011-12-29";"2011-12-22";0.039051;"USD"
"2011-09-29";"2011-09-23";0.044326;"USD"
"2011-06-30";"2011-06-24";0.051288;"USD"
"2011-03-31";"2011-03-25";0.030669;"USD"
"2010-12-29";"2010-12-22";0.129068;"USD"
"2010-09-29";"2010-09-23";0.033763;"USD"
"2010-06-30";"2010-06-24";0.053966;"USD"
"2010-03-31";"2010-03-25";0.063035;"USD"
"2009-12-30";"2009-12-23";0.134812;"USD"
"2009-09-28";"2009-09-22";0.055209;"USD"
"2009-06-30";"2009-06-24";0.053712;"USD"
"2009-03-31";"2009-03-25";0.066899;"USD"
"2008-12-30";"2008-12-23";0.046858;"USD"
"2008-09-30";"2008-09-24";0.003231;"USD"
"2008-06-30";"2008-06-25";0.026931;"USD"
"2008-03-31";"2008-03-25";0.001696;"USD"
"2007-10-01";"2007-09-25";0.006014;"USD"
"2007-07-05";"2007-06-28";0.020049;"USD"
"2007-03-29";"2007-03-23";0.063353;"USD"
"2006-12-27";"2006-12-20";0.013272;"USD"
"2006-10-02";"2006-09-26";0.003811;"USD"
"2006-06-28";"2006-06-22";0.014054;"USD"
