"payDate";"exDate";"amount";"currency"
"2019-12-31";"2019-12-23";0.265;"USD"
"2019-09-30";"2019-09-23";0.2555;"USD"
"2019-07-31";"2019-06-24";0.2288;"USD"
"2019-04-30";"2019-03-18";0.0748;"USD"
"2018-12-31";"2018-12-24";0.2128;"USD"
"2018-10-31";"2018-09-24";0.2877;"USD"
"2018-07-31";"2018-06-18";0.2544;"USD"
"2018-04-30";"2018-03-19";0.0303;"USD"
"2017-12-29";"2017-12-18";0.1595;"USD"
"2017-10-31";"2017-09-18";0.3033;"USD"
"2017-07-31";"2017-06-16";0.1819;"USD"
"2017-04-28";"2017-03-17";0.0314;"USD"
"2016-12-30";"2016-12-16";0.1545;"USD"
"2016-07-29";"2016-06-17";0.2071;"USD"
"2016-04-29";"2016-03-18";0.0043;"USD"
"2015-12-31";"2015-12-18";0.1929;"USD"
"2015-10-30";"2015-09-18";0.2756;"USD"
"2015-07-31";"2015-06-19";0.2602;"USD"
"2015-04-30";"2015-03-20";0.0233;"USD"
"2014-12-31";"2014-12-19";0.1613;"USD"
"2014-10-31";"2014-09-19";0.3287;"USD"
"2014-07-31";"2014-06-20";0.1559;"USD"
"2014-04-30";"2014-03-21";0.0138;"USD"
"2013-12-31";"2013-12-20";0.1999;"USD"
"2013-10-31";"2013-09-20";0.2027;"USD"
"2013-07-31";"2013-06-21";0.1855;"USD"
"2012-10-31";"2012-09-21";0.243;"USD"
"2012-07-31";"2012-06-15";0.193;"USD"
"2011-12-30";"2011-12-16";0.2042;"USD"
"2011-10-31";"2011-09-16";0.2568;"USD"
"2011-07-29";"2011-06-17";0.4938;"USD"
"2011-04-29";"2011-03-18";0.0576;"USD"
"2010-12-31";"2010-12-17";0.112;"USD"
"2010-10-29";"2010-09-17";0.1754;"USD"
"2010-07-30";"2010-06-18";0.1877;"USD"
"2010-04-30";"2010-03-19";0.0461;"USD"
"2009-12-31";"2009-12-18";0.0859;"USD"
"2009-10-30";"2009-09-18";0.1457;"USD"
"2009-07-31";"2009-06-19";0.1412;"USD"
"2008-12-31";"2008-12-19";0.2078;"USD"
