"payDate";"exDate";"amount";"currency"
"2024-08-13";"2024-06-17";0.87;"CNY"
"2023-08-14";"2023-06-19";0.9;"HKD"
"2022-08-23";"2022-06-27";0.87;"HKD"
"2021-08-10";"2021-06-15";0.84;"HKD"
"2020-08-11";"2020-06-15";0.65;"HKD"
"2019-08-27";"2019-07-02";0.67;"HKD"
"2018-08-28";"2018-07-04";0.69;"HKD"
"2016-07-29";"2016-06-21";0.48;"HKD"
"2015-07-31";"2015-06-25";0.39;"HKD"
"2014-07-25";"2014-06-24";0.33;"HKD"
"2013-07-12";"2013-06-10";0.25;"CNY"
"2012-07-20";"2012-06-08";0.19;"CNY"
"2011-07-20";"2011-04-28";0.16;"CNY"
"2010-07-20";"2010-04-29";0.01;"CNY"
