"payDate";"exDate";"amount";"currency"
"2017-11-14";"2017-10-30";0.01;"USD"
"2016-11-14";"2016-10-27";0.01;"USD"
"2015-11-13";"2015-10-28";0.01;"USD"
"2014-11-14";"2014-10-29";0.01;"USD"
"2013-11-14";"2013-10-29";0.01;"USD"
"2012-11-14";"2012-10-29";0.01;"USD"
"2011-11-14";"2011-10-27";0.01;"USD"
"2010-11-12";"2010-10-27";0.01;"USD"
"2009-11-12";"2009-10-28";0.01;"USD"
"2008-11-12";"2008-10-29";0.01;"USD"
"2007-11-12";"2007-10-29";0.01;"USD"
"2006-11-10";"2006-10-27";0.01;"USD"
"2005-11-10";"2005-10-27";0.01;"USD"
"2004-11-10";"2004-10-27";0.01;"USD"
"2003-11-12";"2003-10-29";0.01;"USD"
"2002-11-12";"2002-10-29";0.01;"USD"
"2001-11-12";"2001-10-29";0.01;"USD"
"2000-11-14";"2000-10-27";0.01;"USD"
"1999-11-12";"1999-10-27";0.01;"USD"
"1998-11-13";"1998-10-28";0.01;"USD"
"1997-11-14";"1997-10-29";0.01;"USD"
"1996-11-14";"1996-10-29";0.01;"USD"
"1995-11-14";"1995-10-27";0.01;"USD"
"1994-11-12";"1994-10-24";0.01;"USD"
"1993-11-12";"1993-10-25";0.01;"USD"
"1992-11-13";"1992-10-26";0.01;"USD"
"1991-11-15";"1991-10-25";0.01;"USD"
"1990-11-15";"1990-10-25";0.01;"USD"
"1989-11-15";"1989-10-25";0.01;"USD"
"1988-11-17";"1988-10-25";0.1;"USD"
"1987-11-16";"1987-10-26";0.1;"USD"
"1986-10-31";"1986-10-08";0.1;"USD"
"1985-10-30";"1985-10-08";0.1;"USD"
"1984-10-31";"1984-10-10";0.1;"USD"
"1983-04-30";"1983-04-08";0.25;"USD"
"1982-10-29";"1982-10-08";0.24;"USD"
"1982-04-30";"1982-04-12";0.22;"USD"
"1981-10-30";"1981-10-09";0.2;"USD"
"1981-04-30";"1981-04-10";0.18;"USD"
"1980-10-31";"1980-10-10";0.16;"USD"
"1980-04-30";"1980-04-10";0.14;"USD"
"1979-10-31";"1979-10-11";0.12;"USD"
"1979-04-30";"1979-04-09";0.1;"USD"
