"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-06-10";0.19;"USD"
"2024-03-14";"2024-03-04";0.19;"USD"
"2023-12-14";"2023-11-30";0.19;"USD"
"2023-09-14";"2023-08-31";0.19;"USD"
"2023-06-15";"2023-06-02";0.19;"USD"
"2023-03-16";"2023-03-06";0.19;"USD"
"2022-12-15";"2022-11-30";0.19;"USD"
"2022-09-15";"2022-08-31";0.19;"USD"
"2022-06-16";"2022-06-03";0.19;"USD"
"2022-03-17";"2022-03-07";0.19;"USD"
"2021-12-16";"2021-12-01";0.18;"USD"
"2021-09-16";"2021-09-01";0.18;"USD"
"2021-06-17";"2021-06-04";0.18;"USD"
"2021-03-18";"2021-03-08";0.18;"USD"
"2020-12-10";"2020-11-30";0.18;"USD"
"2020-09-10";"2020-08-31";0.18;"USD"
"2020-06-18";"2020-06-08";0.18;"USD"
"2020-03-12";"2020-03-02";0.18;"USD"
"2019-12-12";"2019-12-02";0.18;"USD"
"2019-09-14";"2019-09-04";0.18;"USD"
"2019-06-13";"2019-06-03";0.18;"USD"
"2019-03-14";"2019-03-04";0.18;"USD"
"2018-12-13";"2018-12-03";0.17;"USD"
"2018-09-13";"2018-08-31";0.17;"USD"
"2018-06-14";"2018-06-04";0.17;"USD"
"2018-03-15";"2018-03-05";0.17;"USD"
"2017-12-15";"2017-12-05";0.15;"USD"
"2017-09-21";"2017-08-31";0.15;"USD"
"2017-06-15";"2017-06-02";0.15;"USD"
"2017-03-16";"2017-03-03";0.15;"USD"
"2016-12-15";"2016-12-02";0.15;"USD"
"2016-09-15";"2016-09-01";0.15;"USD"
"2016-06-16";"2016-06-02";0.15;"USD"
"2016-03-17";"2016-03-03";0.15;"USD"
"2015-12-17";"2015-12-01";0.15;"USD"
"2015-09-17";"2015-09-01";0.15;"USD"
"2015-06-18";"2015-06-04";0.15;"USD"
"2015-03-19";"2015-03-05";0.15;"USD"
"2014-12-18";"2014-12-02";0.15;"USD"
"2014-09-18";"2014-09-02";0.15;"USD"
"2014-06-19";"2014-06-05";0.15;"USD"
"2014-03-20";"2014-03-06";0.15;"USD"
"2013-12-19";"2013-12-03";0.15;"USD"
"2013-09-19";"2013-09-03";0.15;"USD"
"2013-06-20";"2013-06-06";0.15;"USD"
"2013-03-21";"2013-03-07";0.15;"USD"
"2012-12-20";"2012-12-05";0.15;"USD"
"2012-09-20";"2012-09-05";0.15;"USD"
"2012-06-21";"2012-06-07";0.15;"USD"
"2012-03-22";"2012-03-06";0.15;"USD"
"2011-12-22";"2011-12-07";0.15;"USD"
"2011-09-22";"2011-09-07";0.15;"USD"
"2011-06-23";"2011-06-08";0.15;"USD"
"2011-03-24";"2011-03-08";0.125;"USD"
"2011-02-28";"2011-02-16";1;"USD"
"2010-12-23";"2010-12-08";0.25;"USD"
"2008-12-23";"2008-12-08";0.25;"USD"
"2008-09-23";"2008-09-08";0.25;"USD"
"2008-06-20";"2008-06-06";0.25;"USD"
"2008-03-25";"2008-03-07";0.25;"USD"
"2007-12-21";"2007-12-05";0.25;"USD"
"2007-09-24";"2007-09-05";0.25;"USD"
"2007-06-25";"2007-06-13";0.25;"USD"
"2007-03-26";"2007-03-07";0.25;"USD"
"2006-12-26";"2006-12-06";0.25;"USD"
"2006-09-22";"2006-09-06";0.25;"USD"
"2006-06-26";"2006-06-07";0.25;"USD"
"2006-03-27";"2006-03-08";0.25;"USD"
"2005-12-27";"2005-12-07";0.25;"USD"
"2005-09-23";"2005-09-07";0.25;"USD"
"2005-06-23";"2005-06-08";0.25;"USD"
"2005-03-25";"2005-03-08";0.25;"USD"
"2004-12-29";"2004-12-08";0.25;"USD"
"2004-09-28";"2004-09-09";0.25;"USD"
"2004-06-28";"2004-06-09";0.25;"USD"
"2004-03-26";"2004-03-09";0.25;"USD"
