"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-02-28";0.115;"AUD"
"2023-09-19";"2023-08-23";0.115;"AUD"
"2023-03-21";"2023-02-28";0.115;"AUD"
"2022-09-07";"2022-08-18";0.115;"AUD"
"2022-03-15";"2022-02-23";0.125;"AUD"
"2021-09-21";"2021-08-25";0.13;"AUD"
"2021-03-16";"2021-02-24";0.123135;"AUD"
"2020-04-02";"2020-02-28";0.140374;"AUD"
"2019-10-01";"2019-08-29";0.14;"AUD"
"2019-03-29";"2019-03-01";0.14;"AUD"
"2018-09-25";"2018-08-23";0.14;"AUD"
"2018-03-29";"2018-03-02";0.14;"AUD"
"2017-09-13";"2017-08-23";0.14;"AUD"
"2017-03-10";"2017-02-22";0.14;"AUD"
"2016-10-03";"2016-09-01";0.14;"AUD"
"2016-03-24";"2016-02-29";0.14;"AUD"
"2015-10-02";"2015-09-09";0.14;"AUD"
"2015-03-24";"2015-03-02";0.14;"AUD"
"2014-10-03";"2014-09-10";0.14;"AUD"
"2014-04-04";"2014-03-06";0.14;"AUD"
"2013-10-04";"2013-09-09";0.14;"AUD"
"2013-04-05";"2013-03-07";0.14;"AUD"
"2012-10-04";"2012-08-31";0.14;"AUD"
"2011-12-09";"2011-11-24";0.14;"AUD"
"2011-10-07";"2011-09-05";0.15;"AUD"
"2011-03-31";"2011-02-28";0.12;"AUD"
