"payDate";"exDate";"amount";"currency"
"2020-07-30";"2020-07-28";0.05173;"EUR"
"2019-04-04";"2019-04-02";0.02567;"EUR"
"2017-07-05";"2017-07-03";0.11058;"EUR"
"2017-04-11";"2017-04-07";3.6;"EUR"
"2016-07-04";"2016-06-29";0.15;"EUR"
"2015-07-03";"2015-07-03";0.08;"EUR"
"2012-07-27";"2012-07-27";0.01;"EUR"
"2012-07-27";"2012-07-10";0.04;"EUR"
"2011-07-20";"2011-07-20";0.01;"EUR"
"2011-07-20";"2011-07-01";0.04;"EUR"
"2010-07-21";"2010-07-02";0.12;"EUR"
"2009-06-24";"2009-06-24";0.2;"EUR"
"2008-06-20";"2008-06-20";0.23;"EUR"
"2007-06-20";"2007-06-20";0.21;"EUR"
"2006-06-29";"2006-06-29";0.16;"EUR"
"2005-06-15";"2005-06-15";0.16;"EUR"
"2005-01-10";"2005-01-10";0.14;"EUR"
"2004-06-18";"2004-06-18";0.14;"EUR"
"2004-01-08";"2004-01-08";0.37;"EUR"
"2003-06-09";"2003-06-09";0.37;"EUR"
