"payDate";"exDate";"amount";"currency"
"2023-06-21";"2023-06-14";11.8;"EUR"
"2022-06-21";"2022-06-14";11;"EUR"
"2021-07-12";"2021-07-05";9.4;"EUR"
"2020-07-06";"2020-06-29";9.4;"EUR"
"2019-07-08";"2019-07-01";9.5;"EUR"
"2017-07-31";"2017-07-24";9.2;"EUR"
"2016-07-22";"2016-07-15";8.5;"EUR"
"2015-08-12";"2015-06-23";9.3;"EUR"
"2014-07-08";"2014-06-30";8.5;"EUR"
"2013-07-04";"2013-06-26";8.52;"EUR"
"2012-06-07";"2012-05-30";7.6;"EUR"
"2011-06-07";"2011-05-30";6.33;"EUR"
"2010-05-04";"2010-04-26";4.48;"EUR"
"2008-07-07";"2008-06-27";2.52;"EUR"
"2007-07-02";"2007-06-22";2.52;"EUR"
"2006-07-07";"2006-06-30";2.92;"EUR"
"2005-08-19";"2005-06-23";2.6;"EUR"
"2004-08-25";"2004-07-01";2.2;"EUR"
"2003-08-18";"2003-06-27";2;"EUR"
"2002-08-01";"2002-06-20";2.2;"EUR"
"2000-08-21";"2000-06-29";1.91;"EUR"
"1999-09-01";"1999-09-01";0.01;"EUR"
