"payDate";"exDate";"amount";"currency"
"2024-03-15";"2023-12-28";11500;"JPY"
"2023-09-15";"2023-06-29";11500;"JPY"
"2023-03-16";"2022-12-29";11500;"JPY"
"2022-09-15";"2022-06-29";13476;"JPY"
"2022-03-15";"2021-12-29";11848;"JPY"
"2021-09-15";"2021-06-29";11684;"JPY"
"2021-03-11";"2020-12-29";11000;"JPY"
"2020-09-15";"2020-06-29";10986;"JPY"
"2020-03-13";"2019-12-27";11011;"JPY"
"2019-09-13";"2019-06-26";10560;"JPY"
"2019-03-14";"2018-12-26";10283;"JPY"
"2018-09-14";"2018-06-27";9650;"JPY"
"2018-03-16";"2017-12-27";9370;"JPY"
"2017-09-15";"2017-06-28";9129;"JPY"
"2017-03-16";"2016-12-28";8867;"JPY"
"2016-09-14";"2016-06-28";8397;"JPY"
