"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.013;"AUD"
"2024-03-01";"2024-02-13";0.013;"AUD"
"2023-12-01";"2023-11-14";0.013;"AUD"
"2023-09-01";"2023-08-15";0.013;"AUD"
"2023-06-02";"2023-05-16";0.013;"AUD"
"2023-03-03";"2023-02-14";0.013;"AUD"
"2022-12-02";"2022-11-15";0.013;"AUD"
"2022-09-02";"2022-08-15";0.012;"AUD"
"2022-06-03";"2022-05-16";0.012;"AUD"
"2022-03-04";"2022-02-14";0.012;"AUD"
"2021-12-03";"2021-11-15";0.012;"AUD"
"2021-09-03";"2021-08-16";0.011;"AUD"
"2021-06-04";"2021-05-17";0.011;"AUD"
"2021-03-05";"2021-02-15";0.011;"AUD"
"2020-12-04";"2020-11-16";0.011;"AUD"
"2020-09-18";"2020-08-26";0.022;"AUD"
"2020-03-17";"2020-02-20";0.022;"AUD"
"2019-09-20";"2019-08-28";0.022;"AUD"
"2019-03-15";"2019-02-21";0.022;"AUD"
"2018-10-31";"2018-10-01";0.031;"AUD"
"2018-04-04";"2018-03-16";0.021;"AUD"
"2017-10-31";"2017-10-02";0.02;"AUD"
"2017-04-03";"2017-03-17";0.02;"AUD"
"2016-10-31";"2016-10-06";0.018;"AUD"
"2016-04-04";"2016-03-18";0.015;"AUD"
"2015-11-06";"2015-10-13";0.015;"AUD"
"2015-04-02";"2015-03-16";0.005;"AUD"
