"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-05-08";1.5;"EUR"
"2023-05-08";"2023-05-04";1.1;"EUR"
"2022-05-10";"2022-05-06";1.1;"EUR"
"2021-05-10";"2021-05-06";1;"EUR"
"2020-07-22";"2020-07-20";0.35;"EUR"
"2020-05-14";"2020-05-12";0.35;"EUR"
"2019-05-13";"2019-05-09";0.65;"EUR"
"2018-05-14";"2018-05-09";0.5;"EUR"
"2016-05-11";"2016-05-11";0.55;"EUR"
"2015-04-30";"2015-04-30";0.69;"EUR"
"2014-04-30";"2014-04-30";0.69;"EUR"
"2013-04-26";"2013-04-26";0.85;"EUR"
"2012-04-27";"2012-04-27";0.84;"EUR"
"2011-04-20";"2011-04-20";1.52;"EUR"
