"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-15";0.5182;"GBP"
"2023-12-29";"2023-11-23";0.5182;"GBP"
"2023-09-29";"2023-08-17";0.2159;"GBP"
"2023-06-30";"2023-05-25";0.2159;"GBP"
"2023-03-31";"2023-02-16";0.4932;"GBP"
"2022-12-30";"2022-11-24";0.4931;"GBP"
"2022-09-30";"2022-08-18";0.2127;"GBP"
"2022-06-30";"2022-05-26";0.2127;"GBP"
"2022-03-31";"2022-02-17";0.4848;"GBP"
"2021-12-31";"2021-11-25";0.4848;"GBP"
"2021-09-30";"2021-08-19";0.2106;"GBP"
"2021-06-30";"2021-05-27";0.2106;"GBP"
"2021-03-31";"2021-02-18";0.4801;"GBP"
"2020-12-31";"2020-11-26";0.48;"GBP"
"2020-09-30";"2020-08-20";0.2085;"GBP"
"2020-06-30";"2020-05-28";0.2085;"GBP"
"2020-03-31";"2020-02-20";0.7201;"GBP"
"2019-12-31";"2019-11-21";0.72;"GBP"
"2019-09-30";"2019-08-22";0.3128;"GBP"
"2019-06-28";"2019-05-23";0.3128;"GBP"
"2019-03-29";"2019-02-21";0.6546;"GBP"
"2018-12-31";"2018-11-22";0.6546;"GBP"
"2018-09-28";"2018-08-23";0.2843;"GBP"
"2018-06-29";"2018-05-24";0.2843;"GBP"
"2018-03-29";"2018-02-22";0.5951;"GBP"
"2017-12-29";"2017-11-16";0.5951;"GBP"
"2017-09-29";"2017-08-17";0.2585;"GBP"
"2017-06-30";"2017-05-18";0.2585;"GBP"
"2017-03-31";"2017-02-16";0.541;"GBP"
"2016-12-30";"2016-11-17";0.541;"GBP"
"2016-09-30";"2016-08-18";0.235;"GBP"
"2016-06-30";"2016-05-19";0.235;"GBP"
"2016-03-31";"2016-02-04";0.491;"GBP"
"2015-12-31";"2015-11-19";0.491;"GBP"
"2015-09-30";"2015-08-27";0.214;"GBP"
"2015-06-30";"2015-05-28";0.214;"GBP"
"2015-02-15";"2015-01-15";0.893;"GBP"
"2014-08-19";"2014-07-16";0.388;"GBP"
"2014-02-17";"2014-01-15";0.812;"GBP"
"2013-08-16";"2013-07-17";0.352;"GBP"
"2013-02-18";"2013-01-16";0.739;"GBP"
"2012-08-17";"2012-07-18";0.317;"GBP"
"2012-02-17";"2012-01-18";0.67;"GBP"
"2011-08-19";"2011-07-20";0.281;"GBP"
"2011-02-18";"2011-01-19";0.6;"GBP"
"2010-08-20";"2010-07-21";0.243;"GBP"
"2010-02-19";"2010-01-20";0.52;"GBP"
"2009-08-19";"2009-06-17";0.21;"GBP"
"2009-02-20";"2009-01-21";0.422;"GBP"
"2008-08-08";"2008-06-04";0.24;"GBP"
"2008-02-15";"2008-01-16";0.485;"GBP"
"2007-08-10";"2007-07-11";0.21;"GBP"
"2007-02-16";"2007-01-17";0.435;"GBP"
"2006-08-04";"2006-07-05";0.185;"GBP"
"2006-02-17";"2006-01-18";0.395;"GBP"
"2005-08-05";"2005-07-06";0.165;"GBP"
"2005-02-18";"2005-01-19";0.35;"GBP"
"2004-08-06";"2004-07-07";0.15;"GBP"
"2004-02-20";"2004-01-21";0.3;"GBP"
"2003-08-08";"2003-07-09";0.12;"GBP"
"2003-02-21";"2003-01-22";0.23;"GBP"
"2002-08-09";"2002-07-10";0.12;"GBP"
"2002-02-22";"2002-01-23";0.237;"GBP"
"2001-08-10";"2001-07-11";0.108;"GBP"
"2001-02-23";"2001-01-22";0.216;"GBP"
"2000-08-11";"2000-07-10";0.101;"GBP"
"2000-02-11";"1999-12-06";0.187;"GBP"
"1999-08-13";"1999-05-24";0.088;"GBP"
"1999-02-12";"1998-12-07";0.158;"GBP"
"1998-08-14";"1998-06-01";0.076;"GBP"
"1998-02-13";"1997-12-08";0.142;"GBP"
"1997-07-01";"1997-06-02";0.072;"GBP"
