"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-19";0.5;"NOK"
"2023-05-08";"2023-04-27";0.5;"NOK"
"2022-05-05";"2022-04-27";1;"NOK"
"2021-04-29";"2021-04-21";0.83;"NOK"
"2020-10-29";"2020-10-21";0.17;"NOK"
"2020-05-08";"2020-04-29";0.22;"NOK"
"2019-11-01";"2019-10-23";0.17;"NOK"
"2019-05-08";"2019-05-02";0.2;"NOK"
"2018-10-30";"2018-10-24";0.2;"NOK"
"2018-05-08";"2018-04-27";0.5;"NOK"
"2017-05-09";"2017-04-27";0.5;"NOK"
"2016-05-06";"2016-04-27";0.6;"NOK"
"2015-05-11";"2015-04-30";1;"NOK"
"2014-05-08";"2014-04-25";0.5;"NOK"
"2012-05-07";"2012-04-27";1.5;"NOK"
"2011-05-10";"2011-04-29";0.85;"NOK"
"2009-05-13";"2009-05-04";1;"NOK"
"2008-05-07";"2008-04-25";1.7;"NOK"
"2007-05-09";"2007-04-27";1.6;"NOK"
"2006-06-01";"2006-05-19";1.4;"NOK"
"2005-05-13";"2005-04-28";1.1;"NOK"
"2004-04-06";"2004-03-22";0.5;"NOK"
"2003-04-07";"2003-03-24";0.5;"NOK"
"2002-05-21";"2002-05-02";0.5;"NOK"
"1994-07-20";"1994-06-20";0.5;"NOK"
