"payDate";"exDate";"amount";"currency"
"2023-08-18";"2023-08-11";0.3;"USD"
"2023-06-12";"2023-06-05";0.3;"USD"
"2023-02-27";"2023-02-16";0.3;"USD"
"2022-11-30";"2022-11-17";0.3;"USD"
"2022-08-19";"2022-08-11";0.3;"USD"
"2022-05-27";"2022-05-19";0.3;"USD"
"2022-02-18";"2022-02-04";0.3;"USD"
"2021-11-19";"2021-11-05";0.3;"USD"
"2021-08-13";"2021-08-05";0.3;"USD"
"2021-05-21";"2021-05-13";0.3;"USD"
"2021-02-12";"2021-01-29";0.28;"USD"
"2020-11-20";"2020-11-06";0.28;"USD"
"2020-08-07";"2020-07-30";0.28;"USD"
"2020-05-22";"2020-05-14";0.28;"USD"
"2020-02-14";"2020-01-31";0.27;"USD"
"2019-11-15";"2019-11-01";0.27;"USD"
"2019-08-09";"2019-08-01";0.27;"USD"
"2019-05-24";"2019-05-16";0.27;"USD"
"2019-02-15";"2019-02-01";0.27;"USD"
"2018-11-16";"2018-11-02";0.27;"USD"
"2018-08-10";"2018-08-02";0.27;"USD"
"2018-05-25";"2018-05-17";0.25;"USD"
"2018-02-16";"2018-02-02";0.25;"USD"
"2017-11-17";"2017-11-03";0.2;"USD"
"2017-08-18";"2017-08-03";0.2;"USD"
"2017-05-26";"2017-05-17";0.2;"USD"
"2017-02-17";"2017-02-02";0.19;"USD"
"2016-11-18";"2016-11-03";0.19;"USD"
"2016-08-19";"2016-08-04";0.19;"USD"
"2016-05-27";"2016-05-18";0.19;"USD"
"2016-02-19";"2016-02-04";0.18;"USD"
"2015-11-13";"2015-10-29";0.18;"USD"
"2015-08-14";"2015-07-30";0.18;"USD"
"2015-05-22";"2015-05-13";0.18;"USD"
"2015-02-13";"2015-01-30";0.17;"USD"
"2014-11-14";"2014-10-30";0.17;"USD"
"2014-08-15";"2014-07-31";0.17;"USD"
"2014-05-23";"2014-05-14";0.17;"USD"
"2014-02-21";"2014-02-10";0.17;"USD"
"2013-11-22";"2013-11-06";0.17;"USD"
"2013-08-23";"2013-08-08";0.17;"USD"
"2013-05-24";"2013-05-13";0.15;"USD"
"2013-02-22";"2013-02-06";0.15;"USD"
"2012-12-24";"2012-12-12";1;"USD"
"2012-11-23";"2012-11-07";0.15;"USD"
"2012-08-24";"2012-08-09";0.15;"USD"
"2012-05-25";"2012-05-10";0.15;"USD"
"2012-02-24";"2012-02-08";0.15;"USD"
"2011-11-25";"2011-11-08";0.125;"USD"
"2011-08-26";"2011-08-10";0.125;"USD"
"2011-05-27";"2011-05-12";0.125;"USD"
"2011-02-25";"2011-02-09";0.125;"USD"
"2010-11-26";"2010-11-09";0.125;"USD"
"2010-08-27";"2010-08-11";0.125;"USD"
"2010-05-28";"2010-05-12";0.1;"USD"
"2010-02-26";"2010-02-10";0.1;"USD"
"2009-11-30";"2009-11-10";0.1;"USD"
"2009-08-31";"2009-08-12";0.1;"USD"
