"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-09";0.27;"USD"
"2024-02-20";"2024-02-08";0.27;"USD"
"2023-11-20";"2023-11-09";0.25;"USD"
"2023-08-20";"2023-08-09";0.25;"USD"
"2023-05-20";"2023-05-09";0.25;"USD"
"2023-02-20";"2023-02-09";0.25;"USD"
"2022-11-20";"2022-11-09";0.23;"USD"
"2022-08-20";"2022-08-09";0.23;"USD"
"2022-05-20";"2022-05-09";0.23;"USD"
"2022-02-20";"2022-02-09";0.23;"USD"
"2021-11-20";"2021-11-09";0.21;"USD"
"2021-08-20";"2021-08-09";0.21;"USD"
"2021-05-20";"2021-05-07";0.21;"USD"
"2021-02-20";"2021-02-09";0.21;"USD"
"2020-11-20";"2020-11-09";0.19;"USD"
"2020-08-20";"2020-08-07";0.19;"USD"
"2020-05-20";"2020-05-07";0.19;"USD"
"2020-02-20";"2020-02-07";0.19;"USD"
"2019-11-20";"2019-11-07";0.17;"USD"
"2019-08-20";"2019-08-08";0.17;"USD"
"2019-05-20";"2019-05-09";0.17;"USD"
"2019-02-20";"2019-02-07";0.17;"USD"
"2018-11-20";"2018-11-08";0.15;"USD"
"2018-08-20";"2018-08-09";0.15;"USD"
"2018-05-20";"2018-05-09";0.15;"USD"
"2018-02-20";"2018-02-09";0.15;"USD"
"2017-11-20";"2017-11-09";0.13;"USD"
"2017-08-20";"2017-08-08";0.13;"USD"
"2017-05-20";"2017-05-08";0.13;"USD"
"2017-02-20";"2017-02-08";0.126667;"USD"
"2016-11-20";"2016-11-08";0.12;"USD"
"2016-08-20";"2016-08-08";0.12;"USD"
"2016-05-20";"2016-05-06";0.12;"USD"
"2016-02-20";"2016-01-27";0.12;"USD"
"2015-11-20";"2015-11-06";0.113333;"USD"
"2015-08-20";"2015-08-06";0.113333;"USD"
"2015-05-20";"2015-05-06";0.113333;"USD"
"2015-02-20";"2015-02-06";0.113333;"USD"
"2014-11-20";"2014-11-06";0.106667;"USD"
"2014-08-20";"2014-08-06";0.106667;"USD"
"2014-05-20";"2014-05-07";0.106667;"USD"
"2014-02-20";"2014-02-06";0.106667;"USD"
"2013-11-20";"2013-11-06";0.1;"USD"
"2013-08-20";"2013-08-07";0.1;"USD"
"2013-05-20";"2013-05-08";0.1;"USD"
"2013-02-20";"2013-02-06";0.1;"USD"
"2012-11-20";"2012-11-07";0.0933;"USD"
"2012-08-20";"2012-08-08";0.0933;"USD"
"2012-05-20";"2012-05-08";0.0933;"USD"
"2012-02-20";"2012-02-08";0.0933;"USD"
"2011-11-20";"2011-11-08";0.0933;"USD"
"2011-08-20";"2011-08-08";0.0933;"USD"
"2011-05-20";"2011-05-06";0.0933;"USD"
"2011-02-20";"2011-02-08";0.0933;"USD"
"2010-11-20";"2010-11-08";0.0933;"USD"
"2010-08-20";"2010-08-06";0.0933;"USD"
"2010-05-20";"2010-05-06";0.0933;"USD"
"2010-02-20";"2010-02-08";0.0933;"USD"
"2009-11-20";"2009-11-06";0.0933;"USD"
"2009-08-20";"2009-08-06";0.0933;"USD"
"2009-05-20";"2009-05-06";0.0933;"USD"
"2009-02-20";"2009-02-06";0.0933;"USD"
"2008-11-20";"2008-11-06";0.0933;"USD"
"2008-08-20";"2008-08-06";0.0933;"USD"
"2008-05-20";"2008-05-07";0.0933;"USD"
"2008-02-20";"2008-02-06";0.0933;"USD"
"2007-11-20";"2007-11-07";0.0933;"USD"
"2007-08-20";"2007-08-08";0.0933;"USD"
"2007-05-20";"2007-05-08";0.0933;"USD"
"2007-02-20";"2007-02-07";0.0933;"USD"
"2006-11-20";"2006-11-08";0.0933;"USD"
"2006-08-20";"2006-08-08";0.0933;"USD"
"2006-05-20";"2006-05-08";0.0933;"USD"
"2006-02-20";"2006-02-08";0.0933;"USD"
"2005-11-20";"2005-11-08";0.0933;"USD"
"2005-08-20";"2005-08-08";0.0933;"USD"
"2005-05-20";"2005-05-06";0.0933;"USD"
"2005-02-20";"2005-02-08";0.0933;"USD"
"2004-11-20";"2004-11-08";0.0933;"USD"
"2004-08-20";"2004-08-06";0.0933;"USD"
"2004-05-20";"2004-05-06";0.0933;"USD"
"2004-02-20";"2004-02-06";0.0933;"USD"
"2003-11-20";"2003-11-06";0.0887;"USD"
"2003-08-20";"2003-08-06";0.0887;"USD"
"2003-05-20";"2003-05-07";0.0887;"USD"
"2003-02-20";"2003-02-06";0.0887;"USD"
"2002-11-20";"2002-11-06";0.0798;"USD"
"2002-08-20";"2002-08-07";0.0798;"USD"
"2002-05-20";"2002-05-08";0.0798;"USD"
"2002-02-20";"2002-02-06";0.0798;"USD"
"2001-11-20";"2001-11-07";0.0758;"USD"
"2001-08-20";"2001-08-08";0.0758;"USD"
"2001-05-20";"2001-05-08";0.0758;"USD"
"2001-02-20";"2001-02-07";0.0758;"USD"
"2000-11-20";"2000-11-08";0.0722;"USD"
"2000-08-20";"2000-08-08";0.0722;"USD"
"2000-05-20";"2000-05-08";0.0722;"USD"
"2000-02-20";"2000-02-08";0.067;"USD"
"1999-11-20";"1999-11-08";0.0639;"USD"
"1999-08-20";"1999-08-06";0.0639;"USD"
"1999-05-20";"1999-05-06";0.0639;"USD"
"1999-02-20";"1999-02-08";0.0589;"USD"
"1998-11-20";"1998-11-06";0.0561;"USD"
"1998-08-20";"1998-08-06";0.0561;"USD"
"1998-05-20";"1998-05-06";0.0561;"USD"
"1998-02-20";"1998-02-06";0.0515;"USD"
"1998-01-02";"1997-12-11";0.0468;"USD"
"1997-11-20";"1997-11-06";0.0515;"USD"
"1997-08-20";"1997-08-06";0.0515;"USD"
"1997-04-30";"1997-04-17";0.0515;"USD"
"1997-01-31";"1997-01-22";0.0491;"USD"
"1996-10-31";"1996-10-16";0.0468;"USD"
"1996-07-31";"1996-07-17";0.0468;"USD"
"1996-04-30";"1996-04-17";0.0468;"USD"
"1996-01-31";"1996-01-17";0.0445;"USD"
"1995-10-31";"1995-10-18";0.0424;"USD"
"1995-07-31";"1995-07-19";0.0424;"USD"
"1995-04-29";"1995-04-21";0.0848;"USD"
"1995-01-28";"1995-01-18";0.0848;"USD"
"1994-10-29";"1994-10-19";0.0764;"USD"
"1994-07-30";"1994-07-20";0.04;"USD"
"1994-04-30";"1994-04-20";0.0764;"USD"
"1994-01-28";"1994-01-18";0.0764;"USD"
"1993-10-30";"1993-10-20";0.0764;"USD"
"1993-07-31";"1993-07-21";0.0708;"USD"
