"payDate";"exDate";"amount";"currency"
"2024-10-01";"2024-09-25";0.79;"EUR"
"2024-07-01";"2024-06-19";0.79;"EUR"
"2024-04-03";"2024-03-20";0.74;"EUR"
"2024-01-12";"2024-01-02";0.74;"EUR"
"2023-10-02";"2023-09-20";0.74;"EUR"
"2023-07-03";"2023-06-21";0.74;"EUR"
"2023-04-03";"2023-03-22";0.69;"EUR"
"2023-01-12";"2023-01-02";0.69;"EUR"
"2022-12-16";"2022-12-06";1;"EUR"
"2022-10-03";"2022-09-21";0.69;"EUR"
"2022-07-01";"2022-06-21";0.66;"EUR"
"2022-04-01";"2022-03-22";0.66;"EUR"
"2022-01-13";"2022-01-03";0.66;"EUR"
"2021-10-01";"2021-09-21";0.66;"EUR"
"2021-07-01";"2021-06-24";0.66;"EUR"
"2021-04-01";"2021-03-25";0.66;"EUR"
"2021-01-11";"2021-01-04";0.66;"EUR"
"2020-10-02";"2020-09-25";0.66;"EUR"
"2020-07-16";"2020-06-29";0.68;"EUR"
"2020-04-01";"2020-03-30";0.68;"EUR"
"2020-01-08";"2020-01-06";0.66;"EUR"
"2019-10-01";"2019-09-27";0.66;"EUR"
"2019-06-13";"2019-06-11";0.64;"EUR"
"2019-04-05";"2019-03-19";0.64;"EUR"
"2019-01-10";"2018-12-18";0.64;"EUR"
"2018-10-12";"2018-09-25";0.64;"EUR"
"2018-06-28";"2018-06-11";0.62;"EUR"
"2018-04-09";"2018-03-19";0.62;"EUR"
"2018-01-11";"2017-12-19";0.62;"EUR"
"2017-10-12";"2017-09-25";0.62;"EUR"
"2017-06-22";"2017-06-06";0.62;"EUR"
"2017-04-06";"2017-03-20";0.61;"EUR"
"2017-01-12";"2016-12-21";0.61;"EUR"
"2016-10-14";"2016-09-27";0.61;"EUR"
"2016-06-23";"2016-06-06";0.61;"EUR"
"2016-04-12";"2016-03-21";0.61;"EUR"
"2016-01-14";"2015-12-21";0.61;"EUR"
"2015-10-21";"2015-09-28";0.61;"EUR"
"2015-07-01";"2015-06-08";0.61;"EUR"
"2015-03-25";"2015-03-23";0.61;"EUR"
"2014-12-17";"2014-12-15";0.61;"EUR"
"2014-09-26";"2014-09-23";0.61;"EUR"
"2014-06-05";"2014-06-02";0.61;"EUR"
"2014-03-27";"2014-03-24";0.59;"EUR"
"2013-12-19";"2013-12-16";0.59;"EUR"
"2013-09-27";"2013-09-24";0.59;"EUR"
"2013-06-27";"2013-06-24";0.59;"EUR"
"2013-03-21";"2013-03-18";0.59;"EUR"
"2012-12-20";"2012-12-17";0.59;"EUR"
"2012-09-27";"2012-09-24";0.57;"EUR"
"2012-06-21";"2012-06-18";0.57;"EUR"
"2012-03-22";"2012-03-19";0.57;"EUR"
"2011-12-22";"2011-12-19";0.57;"EUR"
"2011-09-22";"2011-09-19";0.57;"EUR"
"2011-05-26";"2011-05-23";1.14;"EUR"
"2010-11-17";"2010-11-12";1.14;"EUR"
"2010-06-01";"2010-05-27";1.14;"EUR"
"2009-11-18";"2009-11-13";1.14;"EUR"
"2009-05-22";"2009-05-19";1.14;"EUR"
"2008-11-19";"2008-11-14";1.14;"EUR"
"2008-05-23";"2008-05-20";1.07;"EUR"
