"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-16";0.1622;"GBP"
"2023-11-29";"2023-11-16";0.1439;"GBP"
"2023-05-30";"2023-05-19";0.1103;"GBP"
"2022-11-30";"2022-11-17";0.0793;"GBP"
"2022-05-25";"2022-05-12";0.0594;"GBP"
"2021-11-24";"2021-11-11";0.0546;"GBP"
"2021-05-26";"2021-05-13";0.056;"GBP"
"2020-11-25";"2020-11-12";0.063;"GBP"
"2020-05-27";"2020-05-14";0.0778;"GBP"
"2019-11-27";"2019-11-14";0.0889;"GBP"
"2019-05-31";"2019-05-16";0.0829;"GBP"
"2018-11-28";"2018-11-15";0.084;"GBP"
"2018-05-31";"2018-05-17";0.0879;"GBP"
"2017-11-30";"2017-11-16";0.0487;"GBP"
"2017-05-31";"2017-05-11";0.1226;"GBP"
"2016-11-28";"2016-11-10";0.1223;"GBP"
"2016-05-31";"2016-05-12";0.1252;"GBP"
"2015-11-27";"2015-11-12";0.1255;"GBP"
"2015-05-21";"2015-04-30";0.1248;"GBP"
"2014-11-20";"2014-10-30";0.1342;"GBP"
"2014-05-07";"2014-04-16";0.1186;"GBP"
"2013-11-13";"2013-10-23";0.1201;"GBP"
"2013-05-15";"2013-04-24";0.1189;"GBP"
"2012-11-14";"2012-10-24";0.1329;"GBP"
"2012-05-16";"2012-04-25";0.1356;"GBP"
"2011-11-23";"2011-10-26";0.1563;"GBP"
"2011-05-25";"2011-04-27";0.1661;"GBP"
"2010-11-24";"2010-10-27";0.1211;"GBP"
"2010-07-21";"2010-06-23";0.0546;"GBP"
"2010-05-26";"2010-04-28";0.186;"GBP"
"2009-11-25";"2009-10-28";0.1856;"GBP"
"2009-05-27";"2009-04-28";0.1992;"GBP"
"2008-11-26";"2008-10-29";0.2257;"GBP"
"2008-05-28";"2008-04-30";0.2143;"GBP"
"2007-11-28";"2007-10-31";0.2265;"GBP"
"2007-05-23";"2007-04-25";0.1783;"GBP"
