"payDate";"exDate";"amount";"currency"
"2023-12-04";"2023-10-25";0.6545;"USD"
"2022-11-28";"2022-10-28";0.6045;"USD"
"2022-05-09";"2022-04-14";0.407653;"USD"
"2021-11-22";"2021-10-28";0.478632;"USD"
"2020-11-23";"2020-10-19";0.130893;"USD"
"2019-11-25";"2019-10-17";0.221617;"USD"
"2018-11-16";"2018-10-17";0.201228;"USD"
"2017-11-09";"2017-10-12";0.138855;"USD"
"2016-12-01";"2016-11-08";0.119429;"USD"
"2016-11-17";"2016-10-24";0.107097;"USD"
"2015-11-23";"2015-10-29";0.709678;"USD"
"2014-01-21";"2013-12-26";0.085422;"USD"
