"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-28";2.3294;"USD"
"2023-07-10";"2023-06-29";0.89;"USD"
"2023-01-09";"2022-12-29";0.596537;"USD"
"2022-01-07";"2021-12-30";0.731153;"USD"
"2021-01-08";"2020-12-30";0.767567;"USD"
"2020-01-08";"2019-12-30";0.083575;"USD"
"2019-07-08";"2019-06-27";0.760088;"USD"
"2019-01-08";"2018-12-28";0.898271;"USD"
"2018-01-09";"2017-12-28";0.416964;"USD"
"2017-01-06";"2016-12-28";0.418592;"USD"
"2016-01-08";"2015-12-29";0.303778;"USD"
"2015-01-08";"2014-12-29";0.306187;"USD"
"2014-01-08";"2013-12-27";0.206307;"USD"
