"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-22";30.56;"DKK"
"2023-03-28";"2023-03-24";16.77;"DKK"
"2022-03-29";"2022-03-25";12;"DKK"
"2021-10-29";"2021-10-27";5.7;"DKK"
"2021-03-30";"2021-03-26";4;"DKK"
"2019-03-26";"2019-03-22";9.36;"DKK"
"2018-03-19";"2018-03-15";11.31;"DKK"
"2017-03-28";"2017-03-24";10.46;"DKK"
"2016-03-22";"2016-03-18";11.12;"DKK"
"2015-03-17";"2015-03-13";7.08;"DKK"
"2011-03-16";"2011-03-11";1;"DKK"
"2008-03-05";"2008-02-29";3;"DKK"
"2007-03-14";"2007-03-09";3;"DKK"
"2006-03-15";"2006-03-10";3;"DKK"
"2005-03-11";"2005-03-08";3;"DKK"
"2004-03-10";"2004-03-05";2;"DKK"
"2003-03-12";"2003-03-07";1.5;"DKK"
"2002-03-13";"2002-03-08";1.5;"DKK"
"2001-03-14";"2001-03-09";1.5;"DKK"
"2000-03-15";"2000-03-10";1.2;"DKK"
"1999-03-17";"1999-03-12";1;"DKK"
"1998-03-11";"1998-03-06";0.8;"DKK"
"1997-03-12";"1997-03-07";0.6;"DKK"
"1996-03-20";"1996-03-15";0.4;"DKK"
