"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-26";0.04457;"CAD"
"2024-03-07";"2024-02-27";0.0486;"CAD"
"2024-02-07";"2024-01-29";0.04775;"CAD"
"2024-01-08";"2023-12-27";0.10211;"CAD"
"2023-12-07";"2023-11-28";0.04836;"CAD"
"2023-11-07";"2023-10-27";0.04866;"CAD"
"2023-10-06";"2023-09-27";0.04711;"CAD"
"2023-09-08";"2023-08-29";0.04851;"CAD"
"2023-08-08";"2023-07-27";0.04684;"CAD"
"2023-07-10";"2023-06-28";0.04711;"CAD"
"2023-06-07";"2023-05-29";0.04828;"CAD"
"2023-05-05";"2023-04-26";0.04904;"CAD"
"2023-04-10";"2023-03-29";0.04993;"CAD"
"2023-03-07";"2023-02-24";0.0502;"CAD"
"2023-02-07";"2023-01-27";0.04874;"CAD"
"2023-01-09";"2022-12-28";0.04949;"CAD"
"2022-12-07";"2022-11-28";0.05015;"CAD"
"2022-11-07";"2022-10-27";0.05174;"CAD"
"2022-10-07";"2022-09-28";0.05002;"CAD"
"2022-09-08";"2022-08-29";0.04005;"CAD"
"2022-08-08";"2022-07-27";0.0486;"CAD"
"2022-07-08";"2022-06-28";0.04952;"CAD"
"2022-06-07";"2022-05-27";0.04695;"CAD"
"2022-05-06";"2022-04-27";0.04504;"CAD"
"2022-04-07";"2022-03-29";0.04609;"CAD"
"2022-03-07";"2022-02-24";0.04249;"CAD"
"2022-02-07";"2022-01-27";0.04069;"CAD"
"2022-01-10";"2021-12-29";0.04278;"CAD"
"2021-12-07";"2021-11-26";0.04163;"CAD"
"2021-11-05";"2021-10-27";0.04072;"CAD"
"2021-10-07";"2021-09-28";0.04143;"CAD"
"2021-09-08";"2021-08-27";0.03819;"CAD"
"2021-08-09";"2021-07-28";0.03845;"CAD"
"2021-07-07";"2021-06-28";0.03682;"CAD"
"2021-06-07";"2021-05-27";0.03295;"CAD"
"2021-05-07";"2021-04-28";0.03442;"CAD"
"2021-04-08";"2021-03-29";0.03393;"CAD"
"2021-03-05";"2021-02-24";0.03393;"CAD"
"2021-02-05";"2021-01-27";0.03028;"CAD"
"2021-01-08";"2020-12-29";0.07361;"CAD"
"2020-12-07";"2020-11-26";0.0449;"CAD"
"2020-11-06";"2020-10-28";0.03864;"CAD"
"2020-10-07";"2020-09-28";0.03901;"CAD"
"2020-09-08";"2020-08-27";0.02995;"CAD"
"2020-08-10";"2020-07-29";0.03047;"CAD"
"2020-07-08";"2020-06-26";0.03089;"CAD"
"2020-06-05";"2020-05-27";0.04642;"CAD"
"2020-05-07";"2020-04-28";0.04538;"CAD"
"2020-04-07";"2020-03-27";0.04765;"CAD"
"2020-03-06";"2020-02-26";0.04656;"CAD"
"2020-02-07";"2020-01-29";0.04557;"CAD"
"2020-01-08";"2019-12-27";0.04851;"CAD"
"2019-12-06";"2019-11-27";0.04204;"CAD"
"2019-11-07";"2019-10-29";0.04146;"CAD"
"2019-10-07";"2019-09-26";0.04234;"CAD"
"2019-09-09";"2019-08-28";0.04177;"CAD"
"2019-08-08";"2019-07-29";0.04144;"CAD"
"2019-07-08";"2019-06-26";0.04287;"CAD"
"2019-06-07";"2019-05-29";0.04064;"CAD"
"2019-05-07";"2019-04-26";0.04049;"CAD"
"2019-04-05";"2019-03-27";0.04049;"CAD"
"2019-03-07";"2019-02-26";0.03662;"CAD"
"2019-02-07";"2019-01-29";0.03743;"CAD"
"2019-01-08";"2018-12-27";0.07187;"CAD"
"2018-12-07";"2018-11-28";0.03734;"CAD"
"2018-11-07";"2018-10-29";0.0345;"CAD"
"2018-10-05";"2018-09-26";0.03543;"CAD"
"2018-09-10";"2018-08-29";0.03493;"CAD"
"2018-08-08";"2018-07-27";0.03457;"CAD"
"2018-07-09";"2018-06-27";0.03397;"CAD"
"2018-06-07";"2018-05-29";0.0302;"CAD"
"2018-05-07";"2018-04-26";0.03002;"CAD"
"2018-04-06";"2018-03-27";0.03131;"CAD"
"2018-03-07";"2018-02-26";0.02538;"CAD"
"2018-02-07";"2018-01-29";0.02677;"CAD"
"2018-01-08";"2017-12-27";0.05887;"CAD"
"2017-12-07";"2017-11-28";0.02822;"CAD"
"2017-11-07";"2017-10-27";0.02844;"CAD"
"2017-10-06";"2017-09-27";0.0273;"CAD"
"2017-09-08";"2017-08-28";0.02908;"CAD"
"2017-08-08";"2017-07-26";0.02877;"CAD"
"2017-07-10";"2017-06-27";0.0302;"CAD"
"2017-06-07";"2017-05-26";0.03041;"CAD"
"2017-05-05";"2017-04-25";0.02947;"CAD"
"2017-04-07";"2017-03-28";0.02935;"CAD"
"2017-03-07";"2017-02-23";0.03004;"CAD"
