"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-14";1;"EUR"
"2022-12-16";"2022-12-15";1;"EUR"
"2021-12-17";"2021-12-16";1;"EUR"
"2020-12-11";"2020-12-10";1;"EUR"
"2019-12-13";"2019-12-12";1.5;"EUR"
"2018-12-14";"2018-12-13";1.6;"EUR"
"2018-01-03";"2018-01-02";0.081;"EUR"
"2017-12-15";"2017-12-14";1.4;"EUR"
"2016-12-16";"2016-12-15";1.3;"EUR"
"2015-12-11";"2015-12-10";1.3;"EUR"
"2014-12-12";"2014-12-11";1.7;"EUR"
"2013-12-13";"2013-12-12";1.7;"EUR"
"2012-12-14";"2012-12-13";2;"EUR"
"2011-12-16";"2011-12-15";2.1;"EUR"
"2010-12-17";"2010-12-16";2.1;"EUR"
"2009-12-11";"2009-12-10";2.2;"EUR"
"2008-12-12";"2008-12-11";2.3;"EUR"
"2007-12-14";"2007-12-13";2.6;"EUR"
"2006-12-18";"2006-12-15";2.15;"EUR"
"2005-12-16";"2005-12-15";2.15;"EUR"
"2004-12-31";"2004-12-30";2.2;"EUR"
"2003-12-31";"2003-12-30";2.35;"EUR"
"2002-12-31";"2002-12-30";2.7;"EUR"
"2001-12-31";"2001-12-28";2.7;"EUR"
"2001-01-01";"2000-12-29";2.6;"EUR"
"1999-12-31";"1999-12-30";2.55;"EUR"
"1998-12-31";"1998-12-30";2.55646;"EUR"
"1997-12-31";"1997-12-30";2.81211;"EUR"
"1996-12-31";"1996-12-30";2.96549;"EUR"
"1996-01-01";"1995-12-29";2.965493;"EUR"
"1995-01-02";"1994-12-30";2.965493;"EUR"
"1993-12-31";"1993-12-30";3.476785;"EUR"
"1992-12-31";"1992-12-30";2.812105;"EUR"
"1992-01-01";"1991-12-31";2.556459;"EUR"
"1991-01-01";"1990-12-31";2.300813;"EUR"
"1990-01-01";"1989-12-29";2.300813;"EUR"
"1989-01-02";"1988-12-30";2.300813;"EUR"
"1988-01-01";"1987-12-31";2.300813;"EUR"
"1987-01-01";"1986-12-31";2.300813;"EUR"
"1986-01-01";"1985-12-31";1.150407;"EUR"
