"payDate";"exDate";"amount";"currency"
"2022-12-09";"2022-11-29";1;"USD"
"2021-12-09";"2021-11-29";1;"USD"
"2020-12-07";"2020-11-25";0.8;"USD"
"2019-12-04";"2019-11-25";0.8;"USD"
"2018-12-05";"2018-11-21";0.8;"USD"
"2017-12-06";"2017-11-08";0.8;"USD"
"2016-12-07";"2016-11-08";0.7;"USD"
"2015-12-04";"2015-11-05";0.65;"USD"
"2014-12-04";"2014-10-30";0.6;"USD"
"2013-12-04";"2013-11-01";0.45;"USD"
"2012-12-05";"2012-10-31";0.4;"USD"
"2011-12-05";"2011-10-27";0.35;"USD"
"2010-12-03";"2010-10-27";0.35;"USD"
"2009-12-03";"2009-10-28";0.2;"USD"
"2008-12-03";"2008-10-29";0.35;"USD"
"2007-12-03";"2007-10-29";0.25;"USD"
"2006-12-04";"2006-10-27";0.2;"USD"
"2005-12-05";"2005-10-27";0.175;"USD"
"2004-12-01";"2004-10-27";0.175;"USD"
"2003-12-03";"2003-10-29";0.155;"USD"
"2002-12-03";"2002-10-29";0.135;"USD"
"2001-12-05";"2001-10-29";0.18;"USD"
"2000-12-05";"2000-10-27";0.18;"USD"
"1999-12-03";"1999-10-27";0.16;"USD"
"1998-12-01";"1998-10-28";0.14;"USD"
"1997-12-01";"1997-10-29";0.21;"USD"
"1996-11-30";"1996-10-29";0.15;"USD"
"1995-11-30";"1995-10-27";0.1;"USD"
"1994-11-30";"1994-10-25";0.08;"USD"
"1993-11-29";"1993-10-25";0.06;"USD"
"1992-11-30";"1992-10-26";0.05;"USD"
"1991-11-29";"1991-10-25";0.05;"USD"
"1990-11-21";"1990-10-16";0.05;"USD"
"1981-12-09";"1981-11-02";0.039;"USD"
"1980-12-01";"1980-11-03";0.039;"USD"
"1979-11-21";"1979-10-29";0.0312;"USD"
"1978-11-21";"1978-10-30";0.03;"USD"
"1977-11-21";"1977-10-31";0.03;"USD"
