"payDate";"exDate";"amount";"currency"
"2024-11-24";"2024-11-20";0.14;"USD"
"2024-04-26";"2024-04-24";0.14;"USD"
"2024-03-27";"2024-03-25";0.14;"USD"
"2024-02-28";"2024-02-26";0.14;"USD"
"2024-01-26";"2024-01-24";0.14;"USD"
"2023-12-26";"2023-12-20";0.20558;"USD"
"2023-11-24";"2023-11-20";0.14;"USD"
"2023-10-25";"2023-10-20";0.14;"USD"
"2023-09-25";"2023-09-20";0.14;"USD"
"2023-08-24";"2023-08-21";0.14;"USD"
"2023-07-24";"2023-07-20";0.14;"USD"
"2023-06-23";"2023-06-20";0.14;"USD"
"2023-05-25";"2023-05-22";0.14;"USD"
"2023-04-24";"2023-04-20";0.14;"USD"
"2023-03-23";"2023-03-20";0.14;"USD"
"2023-02-24";"2023-02-21";0.14;"USD"
"2023-01-25";"2023-01-20";0.14;"USD"
"2022-12-23";"2022-12-20";0.41317;"USD"
"2022-11-25";"2022-11-21";0.14;"USD"
"2022-10-24";"2022-10-20";0.14;"USD"
"2022-09-23";"2022-09-20";0.14;"USD"
"2022-08-25";"2022-08-22";0.14;"USD"
"2022-07-25";"2022-07-20";0.14;"USD"
"2022-06-24";"2022-06-21";0.14;"USD"
"2022-05-25";"2022-05-20";0.14;"USD"
"2022-04-25";"2022-04-20";0.14;"USD"
"2022-03-24";"2022-03-21";0.14;"USD"
"2022-02-25";"2022-02-22";0.14;"USD"
"2022-01-24";"2022-01-20";0.14;"USD"
"2021-11-26";"2021-11-22";0.14;"USD"
"2021-10-25";"2021-10-20";0.14;"USD"
"2021-09-23";"2021-09-20";0.14;"USD"
"2021-08-25";"2021-08-20";0.14;"USD"
"2021-07-23";"2021-07-20";0.14;"USD"
"2021-06-24";"2021-06-21";0.14;"USD"
"2021-05-25";"2021-05-20";0.14;"USD"
"2021-04-23";"2021-04-20";0.14;"USD"
"2021-03-25";"2021-03-22";0.14;"USD"
"2021-02-25";"2021-02-22";0.14;"USD"
"2021-01-25";"2021-01-20";0.14;"USD"
"2020-12-28";"2020-12-21";0.14;"USD"
"2020-11-25";"2020-11-20";0.14;"USD"
"2020-10-23";"2020-10-20";0.14;"USD"
"2020-09-24";"2020-09-21";0.14;"USD"
"2020-08-24";"2020-08-20";0.14;"USD"
"2020-07-23";"2020-07-20";0.14;"USD"
"2020-06-25";"2020-06-22";0.14;"USD"
"2020-05-26";"2020-05-20";0.14;"USD"
"2020-04-23";"2020-04-20";0.14;"USD"
"2020-03-25";"2020-03-20";0.14;"USD"
"2020-02-24";"2020-02-20";0.14;"USD"
"2020-01-24";"2020-01-21";0.14;"USD"
"2019-12-26";"2019-12-20";0.14;"USD"
"2019-11-25";"2019-11-20";0.14;"USD"
"2019-10-25";"2019-10-21";0.14;"USD"
"2019-09-25";"2019-09-20";0.14;"USD"
"2019-08-23";"2019-08-20";0.14;"USD"
"2019-07-26";"2019-07-22";0.14;"USD"
"2019-06-24";"2019-06-20";0.14;"USD"
"2019-05-24";"2019-05-20";0.14;"USD"
"2019-04-26";"2019-04-22";0.14;"USD"
"2019-03-25";"2019-03-20";0.14;"USD"
"2019-02-25";"2019-02-20";0.14;"USD"
"2019-01-25";"2019-01-22";0.14;"USD"
"2018-12-31";"2018-12-24";0.046883;"USD"
"2018-12-26";"2018-12-20";0.14;"USD"
"2018-11-23";"2018-11-20";0.14;"USD"
"2018-10-25";"2018-10-22";0.14;"USD"
"2018-09-25";"2018-09-20";0.14;"USD"
"2018-08-23";"2018-08-20";0.14;"USD"
"2018-07-25";"2018-07-20";0.14;"USD"
"2018-06-25";"2018-06-20";0.14;"USD"
"2018-05-24";"2018-05-21";0.14;"USD"
"2018-04-25";"2018-04-20";0.14;"USD"
"2018-03-23";"2018-03-20";0.14;"USD"
"2018-02-23";"2018-02-20";0.14;"USD"
"2018-01-25";"2018-01-22";0.14;"USD"
"2017-12-29";"2017-12-26";0.094;"USD"
"2017-12-26";"2017-12-20";0.14;"USD"
"2017-11-24";"2017-11-20";0.14;"USD"
"2017-10-25";"2017-10-20";0.14;"USD"
"2017-09-22";"2017-09-20";0.14;"USD"
"2017-08-24";"2017-08-21";0.14;"USD"
"2017-07-25";"2017-07-20";0.14;"USD"
"2017-06-23";"2017-06-20";0.14;"USD"
"2017-05-25";"2017-05-22";0.137;"USD"
"2017-04-25";"2017-04-20";0.134;"USD"
