"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-20";3.66;"PLN"
"2023-06-28";"2023-06-16";3.5;"PLN"
"2022-06-21";"2022-06-09";3.36;"PLN"
"2021-06-18";"2021-06-02";3.11;"PLN"
"2020-06-17";"2020-06-04";3.01;"PLN"
"2019-06-05";"2019-05-17";3.07;"PLN"
"2018-06-07";"2018-05-18";3.01;"PLN"
"2017-06-01";"2017-05-15";3.01;"PLN"
"2016-06-02";"2016-05-13";3.01;"PLN"
"2015-06-02";"2015-05-14";2.9;"PLN"
"2014-06-05";"2014-05-19";2.6;"PLN"
"2013-06-04";"2013-05-16";2.41;"PLN"
"2012-06-01";"2012-05-15";2.19;"PLN"
"2011-06-01";"2011-05-13";1.8;"PLN"
"2010-07-02";"2010-06-23";1.47;"PLN"
"2009-07-02";"2009-06-08";1.03;"PLN"
"2008-07-08";"2008-06-19";0.55;"PLN"
"2007-07-02";"2007-06-13";0.4;"PLN"
"2006-07-17";"2006-06-28";0.64;"PLN"
"2001-08-01";"2001-07-12";0.5;"PLN"
"2000-08-02";"2000-07-12";1;"PLN"
"1999-08-02";"1999-07-12";1;"PLN"
"1998-08-05";"1998-07-06";0.11;"PLN"
