"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-02";9.5;"EUR"
"2024-01-17";"2024-01-15";4.5;"EUR"
"2023-05-04";"2023-05-02";9.5;"EUR"
"2023-01-18";"2023-01-16";4.5;"EUR"
"2022-05-05";"2022-05-03";8.5;"EUR"
"2022-01-17";"2022-01-13";3.5;"EUR"
"2021-05-06";"2021-05-04";5.5;"EUR"
"2021-01-21";"2021-01-19";2.5;"EUR"
"2020-06-25";"2020-06-23";4.5;"EUR"
"2020-01-16";"2020-01-14";3.5;"EUR"
"2019-05-06";"2019-05-02";7;"EUR"
"2019-01-17";"2019-01-15";3.5;"EUR"
"2018-05-16";"2018-05-14";4;"EUR"
"2018-01-17";"2018-01-15";2;"EUR"
"2017-05-05";"2017-05-03";3.1;"EUR"
"2017-01-18";"2017-01-16";1.5;"EUR"
"2016-05-06";"2016-05-04";2.5;"EUR"
"2016-01-25";"2016-01-21";1.5;"EUR"
"2015-04-30";"2015-04-28";2.5;"EUR"
"2015-01-26";"2015-01-22";1.5;"EUR"
"2014-05-13";"2014-05-08";2.25;"EUR"
"2014-01-24";"2014-01-21";1.5;"EUR"
"2013-06-20";"2013-06-20";2.25;"EUR"
"2013-01-24";"2013-01-21";1.5;"EUR"
"2012-05-07";"2012-05-02";3.5;"EUR"
"2011-05-26";"2011-05-23";3.5;"EUR"
"2010-05-26";"2010-05-21";3.3;"EUR"
"2009-05-14";"2009-05-11";3.3;"EUR"
"2008-06-16";"2008-06-11";3.45;"EUR"
