"payDate";"exDate";"amount";"currency"
"2023-08-25";"2023-08-25";0.56692;"CNY"
"2022-08-23";"2022-08-23";0.46136;"CNY"
"2021-08-23";"2021-08-23";0.366;"CNY"
"2020-07-16";"2020-07-16";0.375;"CNY"
"2019-08-08";"2019-08-08";0.351;"CNY"
"2018-06-07";"2018-06-07";0.34;"CNY"
"2017-08-01";"2017-08-01";0.25;"CNY"
"2016-07-26";"2016-07-26";0.21;"CNY"
"2015-07-16";"2015-07-16";0.25;"CNY"
"2014-06-18";"2014-06-18";0.23;"CNY"
"2013-06-18";"2013-06-07";0.19;"CNY"
"2012-06-15";"2012-06-12";0.09;"CNY"
"2011-07-22";"2011-07-18";0.05;"CNY"
"2010-08-06";"2010-07-29";0.08;"CNY"
"2009-07-21";"2009-07-13";0.04;"CNY"
"2008-07-01";"2008-06-25";0.05;"CNY"
"2007-07-27";"2007-07-19";0.04;"CNY"
"2006-07-28";"2006-07-20";0.03;"CNY"
"2005-07-22";"2005-07-14";0.07;"CNY"
"2004-07-20";"2004-07-12";0.01;"CNY"
"2003-07-18";"2003-07-10";0.005682;"CNY"
"2002-06-28";"2002-06-20";0.005682;"CNY"
"2001-06-28";"2001-06-21";0.003409;"CNY"
"2000-06-21";"2000-06-20";0.002841;"CNY"
"1998-06-08";"1998-06-08";0.003946;"CNY"
"1997-06-23";"1997-06-16";0.003157;"CNY"
"1996-07-31";"1996-07-26";0.01;"CNY"
"1995-07-15";"1995-07-10";0.03;"CNY"
