"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";3.09;"USD"
"2022-12-09";"2022-12-07";1.49;"USD"
"2022-07-08";"2022-07-06";2.08;"USD"
"2021-12-10";"2021-12-08";1.48;"USD"
"2021-07-09";"2021-07-07";2.13;"USD"
"2020-12-11";"2020-12-09";1.55;"USD"
"2020-07-10";"2020-07-08";2.28;"USD"
"2019-12-13";"2019-12-11";1.77;"USD"
"2019-07-12";"2019-07-10";2.52;"USD"
"2018-12-14";"2018-12-12";1.81;"USD"
"2018-07-13";"2018-07-11";2.56;"USD"
"2017-12-15";"2017-12-13";1.85;"USD"
"2017-07-14";"2017-07-12";2.65;"USD"
"2016-12-16";"2016-12-14";2.32;"USD"
"2016-07-08";"2016-07-06";3.84;"USD"
