"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-07-08";0.11;"EUR"
"2023-05-05";"2023-05-03";0.11;"EUR"
"2022-05-24";"2022-05-20";4.08;"EUR"
"2021-05-18";"2021-05-13";1.6;"EUR"
"2020-05-26";"2020-05-21";1.25;"EUR"
"2019-05-28";"2019-05-24";2.3;"EUR"
"2018-05-28";"2018-05-24";2;"EUR"
"2017-05-29";"2017-05-24";3.6;"EUR"
"2016-05-25";"2016-05-25";3.2;"EUR"
"2015-05-22";"2015-05-22";2.65;"EUR"
"2014-05-23";"2014-05-23";2.65;"EUR"
"2013-05-29";"2013-05-29";3.45;"EUR"
"2012-05-23";"2012-05-23";3.15;"EUR"
"2011-05-27";"2011-05-27";2.9;"EUR"
"2010-05-21";"2010-05-21";2.45;"EUR"
"2009-05-27";"2009-05-27";3.35;"EUR"
"2008-05-29";"2008-05-29";3.15;"EUR"
"2007-06-01";"2007-06-01";2.5;"EUR"
"2006-06-01";"2006-06-01";1.35;"EUR"
"2005-06-09";"2005-06-09";0.9;"EUR"
"2004-06-17";"2004-06-17";0.4;"EUR"
