"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.4033;"USD"
"2023-12-15";"2023-11-30";0.3964;"USD"
"2023-09-15";"2023-08-31";0.3891;"USD"
"2023-06-15";"2023-05-31";0.3818;"USD"
"2023-03-15";"2023-02-28";0.3745;"USD"
"2022-12-15";"2022-11-30";0.3672;"USD"
"2022-09-15";"2022-08-31";0.3604;"USD"
"2022-06-15";"2022-05-31";0.3536;"USD"
"2022-03-15";"2022-02-28";0.3468;"USD"
"2021-12-15";"2021-11-30";0.34;"USD"
"2021-09-15";"2021-08-31";0.3345;"USD"
"2021-06-15";"2021-05-28";0.329;"USD"
"2021-03-15";"2021-02-26";0.324;"USD"
"2020-12-15";"2020-11-30";0.318;"USD"
"2020-09-15";"2020-08-31";0.3125;"USD"
"2020-06-15";"2020-05-29";0.21;"USD"
"2020-03-16";"2020-02-28";0.21;"USD"
"2019-12-16";"2019-11-29";0.2;"USD"
"2019-09-17";"2019-08-30";0.2;"USD"
"2019-06-17";"2019-05-31";0.2;"USD"
"2019-03-15";"2019-02-28";0.2;"USD"
"2018-12-17";"2018-11-30";0.331;"USD"
"2018-09-18";"2018-08-31";0.32;"USD"
"2018-06-15";"2018-05-31";0.309;"USD"
"2018-03-15";"2018-02-28";0.298;"USD"
"2017-12-15";"2017-11-30";0.288;"USD"
"2017-09-15";"2017-08-30";0.28;"USD"
"2017-06-15";"2017-05-30";0.27;"USD"
"2017-03-15";"2017-02-27";0.26;"USD"
"2016-12-15";"2016-11-29";0.25;"USD"
"2016-09-15";"2016-08-30";0.24;"USD"
"2016-06-15";"2016-05-27";0.23;"USD"
"2016-03-15";"2016-02-26";0.225;"USD"
"2015-12-15";"2015-11-27";0.215;"USD"
"2015-09-15";"2015-08-28";0.21;"USD"
"2015-06-15";"2015-05-28";0.2;"USD"
"2015-03-16";"2015-02-26";0.39;"USD"
"2014-12-15";"2014-11-26";0.375;"USD"
"2014-09-15";"2014-08-28";0.365;"USD"
"2014-06-16";"2014-05-29";0.35;"USD"
"2014-03-17";"2014-02-27";0.33;"USD"
"2013-12-16";"2013-11-27";0.23;"USD"
