"payDate";"exDate";"amount";"currency"
"2023-12-05";"2023-09-28";20;"JPY"
"2023-06-28";"2023-03-30";26;"JPY"
"2022-12-05";"2022-09-29";20;"JPY"
"2022-06-27";"2022-03-30";20;"JPY"
"2021-12-06";"2021-09-29";16;"JPY"
"2021-06-25";"2021-03-30";5;"JPY"
"2020-12-07";"2020-09-29";2;"JPY"
"2020-06-26";"2020-03-30";3;"JPY"
"2019-12-05";"2019-09-27";2.2;"JPY"
"2019-06-27";"2019-03-27";2.6;"JPY"
"2018-12-05";"2018-09-26";65;"JPY"
"2018-06-28";"2018-03-28";60;"JPY"
"2017-12-05";"2017-09-27";6;"JPY"
"2017-06-29";"2017-03-29";60;"JPY"
