"payDate";"exDate";"amount";"currency"
"2023-12-01";"2023-11-02";0.037;"GBP"
"2023-08-25";"2023-07-27";0.1034;"GBP"
"2022-12-02";"2022-11-03";0.0141;"GBP"
"2022-08-26";"2022-07-28";0.094;"GBP"
"2021-12-03";"2021-11-04";0.0134;"GBP"
"2021-08-27";"2021-07-29";0.1736;"GBP"
"2020-12-04";"2020-11-05";0.0128;"GBP"
"2019-12-06";"2019-11-07";0.012406;"GBP"
"2019-08-23";"2019-07-25";0.065421;"GBP"
"2018-11-29";"2018-11-01";0.0117;"GBP"
"2018-08-24";"2018-07-26";0.0616;"GBP"
"2017-11-30";"2017-11-02";0.0111;"GBP"
"2017-09-20";"2017-08-24";0.0543;"GBP"
"2016-11-30";"2016-11-03";0.0107;"GBP"
"2016-09-21";"2016-08-25";0.0518;"GBP"
"2015-11-30";"2015-11-05";0.0103;"GBP"
"2015-09-23";"2015-08-27";0.0492;"GBP"
