"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-05-14";0.18;"HKD"
"2023-10-10";"2023-09-04";0.44;"HKD"
"2023-07-11";"2023-05-16";0.38;"HKD"
"2022-10-13";"2022-09-09";0.25;"HKD"
"2022-07-12";"2022-05-17";0.17;"HKD"
"2021-10-12";"2021-09-07";0.37;"HKD"
"2021-07-13";"2021-05-17";0.39;"HKD"
"2020-10-23";"2020-09-08";0.63;"HKD"
"2020-07-08";"2020-05-12";0.85;"HKD"
"2019-07-10";"2019-05-15";0.48;"HKD"
"2015-06-05";"2015-05-20";0.41;"HKD"
"2014-09-15";"2014-09-02";0.26;"HKD"
"2014-05-27";"2014-05-12";0.77;"HKD"
"2013-09-27";"2013-09-02";0.44;"HKD"
"2013-05-27";"2013-05-13";0.85;"HKD"
"2012-09-13";"2012-08-30";0.23;"HKD"
"2012-05-15";"2012-05-03";0.6;"HKD"
"2011-09-23";"2011-09-05";0.16;"HKD"
"2011-06-29";"2011-06-02";0.2;"HKD"
