"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-04-23";0.041541;"BRL"
"2023-11-30";"2023-10-02";0.304025;"BRL"
"2022-06-30";"2022-05-02";0.47117;"BRL"
"2022-06-30";"2022-01-03";0.097485;"BRL"
"2021-11-30";"2021-10-01";0.494573;"BRL"
"2021-08-11";"2020-12-29";0.281832;"BRL"
"2021-08-11";"2021-04-01";0.089853;"BRL"
"2021-08-11";"2021-04-30";0.072319;"BRL"
"2019-06-28";"2019-04-30";0.034435;"BRL"
"2019-06-28";"2018-12-28";0.1;"BRL"
"2018-08-14";"2018-06-18";0.01;"BRL"
"2018-08-14";"2018-01-02";0.009;"BRL"
"2016-06-15";"2016-04-29";0.011;"BRL"
"2015-06-22";"2015-04-24";0.008;"BRL"
"2014-11-21";"2014-11-07";0.013;"BRL"
"2014-05-28";"2014-04-25";0.008;"BRL"
"2013-12-16";"2013-11-27";0.011;"BRL"
"2013-05-23";"2013-04-26";0.005;"BRL"
"2013-01-15";"2013-01-03";0.005;"BRL"
"2012-05-29";"2012-04-27";0.007;"BRL"
"2011-09-15";"2011-08-19";0.008;"BRL"
"2011-05-23";"2011-04-29";0.006;"BRL"
"2010-09-20";"2010-08-23";0.003;"BRL"
"2010-05-27";"2010-04-28";0.003;"BRL"
"2009-12-07";"2009-11-13";0.006;"BRL"
"2009-05-29";"2009-04-24";0.009;"BRL"
"2007-06-26";"2007-04-30";0.1;"BRL"
"2006-06-19";"2006-04-28";0.04;"BRL"
